YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/09 21:00:00,35.700000,139.750000,SFC,1015.08,1013.24,319,1.1,4.8,59.7,0,0,0,0,missing,missing
2024/01/09 22:00:00,35.700000,139.750000,SFC,1014.35,1012.54,315,1,4.1,62,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1014.27,1012.43,315,1,3.6,64.4,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1014.39,1012.51,292,0.6,3.2,70.4,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1014.35,1012.41,228,1,2.9,65.3,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1013.87,1012,249,0.9,2.5,70.4,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.13,1011.26,269,1,2.1,73.5,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1012.61,1010.75,248,1.1,2.1,70,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.2,1010.37,231,1,1.9,74,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1011.81,1009.91,249,1.1,1.8,74,1,0,1,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1011.7,1009.87,280,1.1,1.7,74.2,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1012.05,1010.11,255,0.6,2.8,67.7,4,0,4,0,-,67.9
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.42,1010.56,311,0.4,4.5,62.6,25,0,25,0,-,209.9
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.15,1010.34,334,0.5,6.7,58,27,0,27,0,-,334.6
2024/01/10 11:00:00,35.700000,139.750000,SFC,1011.68,1009.82,333,0.9,8.3,54,22,0,22,0,-,382
2024/01/10 12:00:00,35.700000,139.750000,SFC,1010.88,1009.01,353,1.5,9.6,51.5,9,0,9,0,-,488.2
2024/01/10 13:00:00,35.700000,139.750000,SFC,1010.87,1009.04,351,2,10.6,49.1,37,37,9,0,-,490.7
2024/01/10 14:00:00,35.700000,139.750000,SFC,1010.99,1009.23,343,2.2,11,49.7,70,70,11,0,-,385.6
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.45,1009.6,339,2.3,10.8,48.1,78,78,41,1,-,209.9
2024/01/10 16:00:00,35.700000,139.750000,SFC,1012.2,1010.42,338,2.2,10,49.2,89,89,54,0,-,89.1
2024/01/10 17:00:00,35.700000,139.750000,SFC,1013.04,1011.16,338,2.2,9,52.7,93,93,51,1,-,12.1
2024/01/10 18:00:00,35.700000,139.750000,SFC,1014.09,1012.29,351,2.2,8.3,54.9,95,95,65,10,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.69,1012.84,351,1.9,7.5,55.1,96,96,58,1,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.81,1013.01,343,1.8,6.9,56.2,97,97,48,0,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.88,1013.05,342,2,6.3,57.3,97,97,83,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1014.73,1012.8,355,2.1,5.8,57.8,85,85,81,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1015.22,1013.36,1,1.8,5.4,58.5,68,68,57,0,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.42,1013.51,355,1.7,4.9,60.2,60,59,56,2,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.87,1014.06,2,1.9,4.5,60.1,68,68,54,0,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1016.1,1014.24,12,2.3,3.9,57.6,84,84,76,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1016.5,1014.62,12,2.4,3.3,55,96,96,82,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1015.56,1013.63,14,2.9,2.7,53.1,88,88,53,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1016.15,1014.2,7,2.7,2.3,53.8,91,91,32,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1015.65,1013.81,6,2.6,1.7,55.5,38,38,2,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1016.94,1015.02,3,2.3,1.5,56.3,83,83,36,0,-,0.2
2024/01/11 08:00:00,35.700000,139.750000,SFC,1016.59,1014.73,2,2.6,1.6,56.3,91,91,59,0,-,45.1
2024/01/11 09:00:00,35.700000,139.750000,SFC,1016.9,1014.94,2,2.5,2.3,53.8,44,44,8,0,-,178.6
2024/01/11 10:00:00,35.700000,139.750000,SFC,1017.34,1015.39,357,2.5,3.3,51.7,64,64,9,1,-,340.1
2024/01/11 11:00:00,35.700000,139.750000,SFC,1015.86,1013.93,4,2.6,4.4,50.3,48,48,0,1,-,449.2
2024/01/11 12:00:00,35.700000,139.750000,SFC,1014.8,1012.94,360,2.5,5.4,48.9,31,31,0,0,-,532.7
2024/01/11 13:00:00,35.700000,139.750000,SFC,1014.26,1012.35,4,2.3,6.1,45.7,37,37,0,0,-,543.8
2024/01/11 14:00:00,35.700000,139.750000,SFC,1013.82,1012,9,2.2,6.6,42.2,31,31,0,0,-,468.9
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.94,1012.11,13,1.8,6.7,39.6,0,0,0,0,-,348.7
2024/01/11 16:00:00,35.700000,139.750000,SFC,1014.3,1012.43,25,1.3,6.5,39.1,0,0,0,0,-,182.2
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.92,1013.09,68,0.9,5.5,50.4,0,0,0,0,-,27.1
2024/01/11 18:00:00,35.700000,139.750000,SFC,1015.47,1013.54,129,0.8,4.8,54.4,0,0,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1015.76,1013.93,175,0.5,4.1,62.9,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1015.76,1013.94,268,1.1,3.4,62.4,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1015.57,1013.67,236,0.9,2.6,67.3,0,0,0,0,-,0
2024/01/11 22:00:00,35.700000,139.750000,SFC,1015.1,1013.17,236,1.2,2.4,66.2,0,0,0,0,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1014.64,1012.79,232,1.2,2.4,59.4,0,0,0,0,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1014.31,1012.47,230,1.1,2,63.9,0,0,0,0,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1013.98,1012.07,226,1,1.7,68.5,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.44,1011.59,314,1.1,1.2,67.9,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1012.81,1010.97,332,1.2,0.7,65.7,0,0,0,0,-,0
2024/01/12 04:00:00,35.700000,139.750000,SFC,1012.34,1010.46,346,1,0.1,66.4,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1012.29,1010.39,335,1.2,-0.2,65.7,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1012.23,1010.38,317,1,-0.5,63.6,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1012.1,1010.18,311,1,-0.6,61.7,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1012.13,1010.28,285,0.5,0,56.5,0,0,0,0,-,72
2024/01/12 09:00:00,35.700000,139.750000,SFC,1011.76,1009.89,209,1,2.6,50.5,0,0,0,0,-,241.1
2024/01/12 10:00:00,35.700000,139.750000,SFC,1011.06,1009.17,210,1.8,6.7,52,0,0,0,0,-,394.9
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.94,1008.16,211,1.8,9.5,52.3,0,0,0,0,-,502.4
2024/01/12 12:00:00,35.700000,139.750000,SFC,1008.94,1007.19,210,1.5,11.7,50,1,0,1,0,-,549.7
2024/01/12 13:00:00,35.700000,139.750000,SFC,1008.28,1006.48,215,1.4,12.9,46.2,1,0,1,0,-,533.7
2024/01/12 14:00:00,35.700000,139.750000,SFC,1008.14,1006.32,228,1.1,13.5,44.1,2,0,2,0,-,459.2
2024/01/12 15:00:00,35.700000,139.750000,SFC,1008.51,1006.71,325,0.5,13.7,42.8,7,0,7,0,-,329.5
2024/01/12 16:00:00,35.700000,139.750000,SFC,1009.29,1007.49,6,1.2,12.8,46.8,9,0,9,0,-,163.6
2024/01/12 17:00:00,35.700000,139.750000,SFC,1010.17,1008.37,15,1,11.1,53.8,7,0,7,0,-,24.9
2024/01/12 18:00:00,35.700000,139.750000,SFC,1011.33,1009.46,10,1.6,9.9,55.5,8,0,8,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1011.97,1010.17,5,1.4,8.7,61,4,0,4,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1012.24,1010.46,348,1.3,8,61,3,0,3,1,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1012.43,1010.62,314,1.2,7.4,58.8,0,0,0,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1012.5,1010.64,297,1.4,6.4,61.4,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1012.61,1010.7,282,1.1,5.7,64.1,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1012.73,1010.81,270,1.2,5.2,64.9,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1012.99,1011.17,274,1.2,4.8,65.2,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1013.22,1011.4,280,1.1,4.5,65.4,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1013.09,1011.28,269,1.2,4.1,67,0,0,0,0,-,0
