YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/08 21:00:00,35.700000,139.750000,SFC,1022.14,1020.21,339,1.7,3.7,48.4,0,0,0,0,missing,missing
2024/01/08 22:00:00,35.700000,139.750000,SFC,1022.4,1020.45,333,1.8,3.1,53.5,1,0,1,0,-,0
2024/01/08 23:00:00,35.700000,139.750000,SFC,1022.56,1020.71,334,1.7,2.6,56.7,3,0,3,0,-,0
2024/01/09 00:00:00,35.700000,139.750000,SFC,1022.87,1020.99,335,1.5,2.3,57.3,16,0,16,1,-,0
2024/01/09 01:00:00,35.700000,139.750000,SFC,1022.71,1020.79,340,1.5,2.1,57,12,0,12,2,-,0
2024/01/09 02:00:00,35.700000,139.750000,SFC,1022.54,1020.63,346,1.5,1.8,57,19,18,18,4,-,0
2024/01/09 03:00:00,35.700000,139.750000,SFC,1022.28,1020.37,344,1.6,1.5,58.2,25,24,22,5,-,0
2024/01/09 04:00:00,35.700000,139.750000,SFC,1022,1020.11,341,1.6,1.2,59.9,22,19,22,7,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1021.94,1019.99,341,1.5,0.9,61.8,23,15,23,8,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1021.96,1019.99,342,1.3,0.7,62.8,29,0,29,11,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1022.12,1020.23,341,1.2,0.6,62.7,16,0,16,12,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1022.26,1020.3,336,1.2,0.9,61,2,0,0,2,-,67.4
2024/01/09 09:00:00,35.700000,139.750000,SFC,1022.23,1020.29,327,1.1,2.1,56.3,0,0,0,0,-,235.8
2024/01/09 10:00:00,35.700000,139.750000,SFC,1021.58,1019.75,309,0.6,3.6,51.7,0,0,0,0,-,391.8
2024/01/09 11:00:00,35.700000,139.750000,SFC,1020.13,1018.21,223,0.3,5.3,47.5,0,0,0,0,-,501.2
2024/01/09 12:00:00,35.700000,139.750000,SFC,1018.55,1016.73,187,1,6.9,47.8,0,0,0,0,-,551.9
2024/01/09 13:00:00,35.700000,139.750000,SFC,1017.24,1015.44,188,1.4,8.2,50.4,0,0,0,0,-,538.5
2024/01/09 14:00:00,35.700000,139.750000,SFC,1016.41,1014.54,171,1.1,9,51.5,0,0,0,0,-,462.2
2024/01/09 15:00:00,35.700000,139.750000,SFC,1015.97,1014.12,146,0.7,9.4,53.2,0,0,0,0,-,332.4
2024/01/09 16:00:00,35.700000,139.750000,SFC,1015.78,1013.92,78,0.4,9.2,55.2,0,0,0,0,-,166.8
2024/01/09 17:00:00,35.700000,139.750000,SFC,1015.88,1014.03,42,1,8,65.8,0,0,0,0,-,22.6
2024/01/09 18:00:00,35.700000,139.750000,SFC,1016.32,1014.46,22,1.1,7,70.8,0,0,0,0,-,0
2024/01/09 19:00:00,35.700000,139.750000,SFC,1016.67,1014.77,345,1.1,6.4,68.3,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1016.72,1014.83,333,1.1,5.2,69.7,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1016.74,1014.89,318,1,4.5,71.4,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1016.82,1014.95,275,1,4,70.6,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1016.85,1014.98,225,0.9,3.7,68,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1016.26,1014.43,247,0.8,3,79,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1015.45,1013.61,278,0.8,2.9,77.2,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1014.87,1012.99,247,1.1,2.8,78.2,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1014.04,1012.2,265,1.4,2.7,76.5,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1013.47,1011.59,263,1.3,2.8,71.2,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1013.33,1011.51,298,1.2,2.3,71.4,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1013.32,1011.48,272,1,1.8,76.2,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1013.25,1011.34,297,0.9,1.5,77.9,3,0,3,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1013.09,1011.14,307,0.6,2.3,71.4,4,0,4,0,-,66.6
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.69,1010.81,305,0.5,4.1,64.2,3,3,3,0,-,226.8
2024/01/10 10:00:00,35.700000,139.750000,SFC,1011.99,1010.14,269,0.6,6.6,58.4,13,13,1,0,-,371.7
2024/01/10 11:00:00,35.700000,139.750000,SFC,1010.87,1008.99,229,1.1,9.5,52.7,41,41,17,0,-,451
2024/01/10 12:00:00,35.700000,139.750000,SFC,1009.29,1007.46,221,1,11.4,48.1,53,47,53,0,-,396
2024/01/10 13:00:00,35.700000,139.750000,SFC,1007.89,1006.05,209,0.7,12.7,46,82,82,66,0,-,293.3
2024/01/10 14:00:00,35.700000,139.750000,SFC,1007.88,1006.04,240,0.4,12.4,52.4,95,92,95,1,-,146.4
2024/01/10 15:00:00,35.700000,139.750000,SFC,1008.86,1007.01,331,1.5,10.2,62.9,91,91,83,63,0.125,50.9
2024/01/10 16:00:00,35.700000,139.750000,SFC,1009.41,1007.61,307,1.1,8.1,79.4,94,94,92,44,0.578125,24.2
2024/01/10 17:00:00,35.700000,139.750000,SFC,1009.43,1007.66,263,0.4,7.6,85.9,87,75,87,40,0.265625,3.3
2024/01/10 18:00:00,35.700000,139.750000,SFC,1009.67,1007.86,328,1,7.5,81.8,87,87,79,29,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1010.36,1008.51,340,2.9,6.7,78.1,80,73,80,57,0.421875,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1011.16,1009.27,330,2.5,6,82.7,100,100,100,85,0.34375,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1010.61,1008.72,336,2.1,5.5,84.8,100,100,100,45,1.26562,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1010.83,1008.98,360,2,5.2,83.9,99,99,81,71,0.796875,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1010.73,1008.87,354,1.9,5,79.5,100,100,95,44,0.3125,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1010.68,1008.87,358,2,4.8,79.5,74,0,45,74,0.125,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1010.29,1008.39,16,2.4,4.3,81.3,61,61,59,43,0.1875,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1011.52,1009.65,6,2.3,4.4,76.8,96,94,96,25,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1012.02,1010.21,13,2.3,4.3,71.6,54,53,52,51,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1011.45,1009.57,13,2.3,3.8,63.2,60,60,45,2,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1012.57,1010.65,12,2.5,3.4,58.4,73,73,65,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1013.19,1011.29,13,2.6,2.9,57.8,80,75,80,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1013.88,1011.95,7,2.7,2.3,58.7,73,73,51,10,-,0.1
2024/01/11 08:00:00,35.700000,139.750000,SFC,1014.31,1012.44,9,2.7,2.1,58.2,85,85,58,3,-,43
2024/01/11 09:00:00,35.700000,139.750000,SFC,1014.09,1012.22,4,2.9,2.3,56.6,74,74,44,0,-,153.7
2024/01/11 10:00:00,35.700000,139.750000,SFC,1014.71,1012.84,2,2.7,3,55.1,66,66,40,0,-,277.7
2024/01/11 11:00:00,35.700000,139.750000,SFC,1013.69,1011.78,1,2.8,4,52.9,62,62,8,0,-,422.6
2024/01/11 12:00:00,35.700000,139.750000,SFC,1013.04,1011.18,358,2.7,4.9,50.4,50,50,0,0,-,489.5
2024/01/11 13:00:00,35.700000,139.750000,SFC,1012.35,1010.51,356,2.6,5.8,48.3,72,72,0,0,-,491
2024/01/11 14:00:00,35.700000,139.750000,SFC,1012.49,1010.61,360,2.2,6.3,46.9,65,65,0,0,-,404.7
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.1,1011.29,25,1.7,6.6,45.2,43,43,0,0,-,312.5
2024/01/11 16:00:00,35.700000,139.750000,SFC,1013.7,1011.78,44,1.3,6.3,45.5,0,0,0,0,-,174.1
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.36,1012.45,71,1,5.3,53.9,0,0,0,0,-,26.8
2024/01/11 18:00:00,35.700000,139.750000,SFC,1014.96,1013.09,129,0.8,4.4,63.6,0,0,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1015.32,1013.49,242,1.1,3.9,63.6,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1015.36,1013.46,253,1.1,3.3,62.3,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1015.14,1013.23,216,0.7,2.6,70,0,0,0,0,-,0
2024/01/11 22:00:00,35.700000,139.750000,SFC,1014.71,1012.89,91,0.2,2.9,65.2,0,0,0,0,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1014.29,1012.37,211,0.9,2.8,64.9,0,0,0,0,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1013.98,1012.13,201,1.4,2.5,67.4,2,0,0,2,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1013.7,1011.86,186,1.3,2.5,67.9,2,0,0,2,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.17,1011.27,129,0.8,3.6,62.5,17,0,0,17,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1012.42,1010.59,4,0.8,3.1,67.2,4,0,0,4,-,0
