YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/03 06:00:00,35.700000,139.750000,SFC,1015.37,1013.44,325,1.3,2.8,82.9,19,19,0,0,missing,missing
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.25,1014.39,324,1.3,2.8,80.7,60,60,0,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1016.28,1014.44,318,0.9,3.7,75.7,66,66,0,0,-,51.8
2024/01/03 09:00:00,35.700000,139.750000,SFC,1016.9,1015,310,1.1,5.3,68.2,68,68,0,0,-,161.8
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.63,1014.74,319,1.1,7,61.3,66,66,0,0,-,242.7
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.6,1013.8,326,0.8,8.7,55.5,83,83,0,0,-,332.5
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.51,1012.68,354,0.5,9.8,51.3,75,75,0,0,-,327.2
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.32,1011.43,26,0.7,10.8,49.4,67,67,0,0,-,349.2
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.49,1010.64,50,0.8,11.2,49.7,65,65,35,1,-,301.5
2024/01/03 15:00:00,35.700000,139.750000,SFC,1012.93,1011.12,134,0.7,11.4,49.9,56,56,54,13,-,205.3
2024/01/03 16:00:00,35.700000,139.750000,SFC,1012.63,1010.83,125,1,10.9,55.1,85,85,75,30,-,89.1
2024/01/03 17:00:00,35.700000,139.750000,SFC,1013.1,1011.21,139,0.9,10.2,64.6,55,45,55,40,-,6.1
2024/01/03 18:00:00,35.700000,139.750000,SFC,1013.31,1011.5,207,0.8,9.8,71.3,61,15,61,26,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1012.54,1010.76,357,1.1,9.3,72.8,60,10,60,40,-,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1012.37,1010.58,229,0.9,8.4,83.1,96,94,96,36,0.640625,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1011.46,1009.65,162,0.9,8.1,89.7,58,45,58,39,1.09375,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1010.48,1008.7,190,1.1,8.3,90.8,47,25,47,30,0.4375,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1009.35,1007.53,303,1,7.7,94.7,45,33,45,27,0.296875,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1008.77,1006.91,326,1,6.9,96,44,12,44,34,0.3125,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1008.07,1006.19,330,1.2,6.3,95.7,43,8,43,28,0.210938,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1006.77,1004.91,345,1.3,5.9,95.3,45,0,44,40,0.179688,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1006.12,1004.32,328,1.7,5.8,94.3,55,23,55,29,-,0
2024/01/04 04:00:00,35.700000,139.750000,SFC,1005.57,1003.7,334,1.2,5.7,93.9,47,0,47,13,0.273438,0
2024/01/04 05:00:00,35.700000,139.750000,SFC,1005.02,1003.14,321,1.5,5.5,92.8,54,0,54,5,-,0
2024/01/04 06:00:00,35.700000,139.750000,SFC,1005.18,1003.29,305,1.2,5.4,91.7,56,0,56,4,-,0
2024/01/04 07:00:00,35.700000,139.750000,SFC,1005.25,1003.41,268,0.9,5.5,91,83,0,83,1,-,0
2024/01/04 08:00:00,35.700000,139.750000,SFC,1006.36,1004.51,272,1.3,6,88.9,47,0,47,5,-,28.3
2024/01/04 09:00:00,35.700000,139.750000,SFC,1007.37,1005.56,321,3.8,9.1,62.8,26,0,26,6,-,173.9
2024/01/04 10:00:00,35.700000,139.750000,SFC,1008.92,1007.06,322,3.8,10.1,55.8,30,0,30,5,-,280.4
2024/01/04 11:00:00,35.700000,139.750000,SFC,1009.34,1007.54,316,4.5,11.2,51.1,0,0,0,0,-,454.8
2024/01/04 12:00:00,35.700000,139.750000,SFC,1009.99,1008.17,317,4.4,11.7,49.7,0,0,0,0,-,533
2024/01/04 13:00:00,35.700000,139.750000,SFC,1010.92,1009.14,317,4.5,12,46.8,0,0,0,0,-,520.1
2024/01/04 14:00:00,35.700000,139.750000,SFC,1012.53,1010.68,322,4.6,11.6,45.6,0,0,0,0,-,446
2024/01/04 15:00:00,35.700000,139.750000,SFC,1014.27,1012.49,321,4.5,10.6,41,0,0,0,0,-,321.2
2024/01/04 16:00:00,35.700000,139.750000,SFC,1015.93,1014.1,323,4.2,9.3,42.8,0,0,0,0,-,157.1
2024/01/04 17:00:00,35.700000,139.750000,SFC,1017.41,1015.53,324,3.7,8.2,46.1,0,0,0,0,-,17.9
2024/01/04 18:00:00,35.700000,139.750000,SFC,1018.8,1016.96,327,3.3,7.5,49.4,0,0,0,0,-,0
2024/01/04 19:00:00,35.700000,139.750000,SFC,1020.01,1018.12,326,3,7,51.9,0,0,0,0,-,0
2024/01/04 20:00:00,35.700000,139.750000,SFC,1020.89,1019.02,328,2.7,6.6,54.1,0,0,0,0,-,0
2024/01/04 21:00:00,35.700000,139.750000,SFC,1021.54,1019.61,333,2.2,6.3,55.9,0,0,0,0,-,0
