YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/02 18:00:00,35.700000,139.750000,SFC,1017.25,1015.45,325,1.6,6.3,72.5,3,0,1,2,missing,missing
2024/01/02 19:00:00,35.700000,139.750000,SFC,1017.54,1015.71,346,1.2,5.4,72.7,9,0,0,9,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1017.74,1015.92,319,0.9,5,75.8,19,0,0,19,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1018.13,1016.22,314,1.2,4.5,77.8,0,0,0,0,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1018.1,1016.2,323,1.1,4.2,77.7,0,0,0,0,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1017.96,1016.03,310,1.1,3.9,78.2,0,0,0,0,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1017.19,1015.34,309,1,3.7,78.1,0,0,0,0,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1016.67,1014.81,280,1,3.3,79,0,0,0,0,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1016.72,1014.87,262,0.9,3.1,77.7,0,0,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1016.28,1014.41,245,0.9,2.8,79,0,0,0,0,-,0
2024/01/03 04:00:00,35.700000,139.750000,SFC,1016.13,1014.32,235,0.9,2.7,80,0,0,0,0,-,0
2024/01/03 05:00:00,35.700000,139.750000,SFC,1016.19,1014.29,245,1,2.4,83.6,11,11,0,0,-,0
2024/01/03 06:00:00,35.700000,139.750000,SFC,1016.11,1014.3,249,0.9,2.2,84.7,55,55,0,0,-,0
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.54,1014.7,287,1,2.9,73.8,56,56,0,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1017.13,1015.22,286,0.8,3.3,68.9,61,61,2,0,-,50.8
2024/01/03 09:00:00,35.700000,139.750000,SFC,1017.24,1015.41,307,0.6,4.6,62.2,60,60,2,0,-,166.8
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.81,1014.93,319,0.4,6.6,54.6,51,51,3,0,-,282.6
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.63,1013.74,126,0.3,8.3,50.1,65,65,14,0,-,330.2
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.23,1012.34,137,0.6,9.8,50.4,73,73,31,0,-,317.2
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.29,1011.41,138,0.8,11.1,53.9,64,64,7,0,-,358
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.35,1010.55,122,1.1,11.5,58.5,51,51,49,0,-,294
2024/01/03 15:00:00,35.700000,139.750000,SFC,1012.38,1010.52,148,1.2,11.5,59.9,78,78,56,0,-,218.1
2024/01/03 16:00:00,35.700000,139.750000,SFC,1012.01,1010.15,124,1.1,10.9,62,60,60,30,0,-,82.2
2024/01/03 17:00:00,35.700000,139.750000,SFC,1012.58,1010.73,131,0.6,10.1,71.3,65,65,37,7,-,10.9
2024/01/03 18:00:00,35.700000,139.750000,SFC,1012.44,1010.65,38,1.1,9.7,70.6,39,32,39,22,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1012.51,1010.73,358,0.9,8.9,73.4,74,54,74,26,-,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1011.84,1010.02,27,0.7,7.9,84.7,60,29,60,19,0.382812,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1011.64,1009.73,244,1.2,7.6,87.6,100,100,100,24,0.429688,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1010.79,1008.96,270,0.8,6.9,93.2,66,44,66,26,1.375,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1010.08,1008.19,316,0.7,6.5,95.2,38,5,38,26,0.507812,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1008.95,1007.16,322,0.9,6.1,96.2,34,26,34,19,0.179688,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1008.07,1006.19,324,1.2,6,96.3,67,4,67,28,0.101562,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1007.72,1005.87,326,1.4,5.8,95.9,66,0,66,19,-,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1007.13,1005.27,323,1.2,5.7,94.7,35,0,35,6,-,0
2024/01/04 04:00:00,35.700000,139.750000,SFC,1006.91,1005,320,0.9,5.4,94.4,60,0,60,2,-,0
2024/01/04 05:00:00,35.700000,139.750000,SFC,1006.92,1005.01,322,1.2,5.4,92.2,39,0,39,2,-,0
2024/01/04 06:00:00,35.700000,139.750000,SFC,1006.75,1004.89,307,1.2,5.2,90.7,34,0,34,2,-,0
2024/01/04 07:00:00,35.700000,139.750000,SFC,1007.43,1005.61,299,2.3,6.4,81.5,68,0,68,1,-,0.1
2024/01/04 08:00:00,35.700000,139.750000,SFC,1009.07,1007.21,330,4,7.7,64,28,0,28,4,-,52.1
2024/01/04 09:00:00,35.700000,139.750000,SFC,1010.91,1009.11,333,2.9,8.6,59.3,38,0,38,0,-,152
