YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/27 06:00:00,35.700000,139.750000,SFC,1023.94,1022.06,329,1.9,5.3,64.5,0,0,0,0,missing,missing
2023/12/27 07:00:00,35.700000,139.750000,SFC,1025.36,1023.53,331,2.2,5.4,66.7,0,0,0,0,-,0.3
2023/12/27 08:00:00,35.700000,139.750000,SFC,1026.23,1024.37,326,2.2,6.2,65,4,4,0,0,-,70.6
2023/12/27 09:00:00,35.700000,139.750000,SFC,1027.18,1025.25,332,2.3,7.7,60.4,17,17,0,0,-,224.6
2023/12/27 10:00:00,35.700000,139.750000,SFC,1027.32,1025.51,341,2.4,9,55.7,11,11,2,0,-,358.3
2023/12/27 11:00:00,35.700000,139.750000,SFC,1026.77,1024.94,342,2.6,10.2,51.6,12,12,0,0,-,465.2
2023/12/27 12:00:00,35.700000,139.750000,SFC,1026.23,1024.34,343,2.6,10.9,49.3,12,12,3,0,-,505.7
2023/12/27 13:00:00,35.700000,139.750000,SFC,1026,1024.16,342,2.4,11.3,47.8,15,15,12,0,-,470.2
2023/12/27 14:00:00,35.700000,139.750000,SFC,1026.1,1024.31,339,2.2,11.3,47.6,23,23,15,0,-,380.6
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.59,1024.68,336,2.1,10.9,48,25,25,21,0,-,249
2023/12/27 16:00:00,35.700000,139.750000,SFC,1027.31,1025.48,331,1.8,10.1,48.9,11,7,11,0,-,115.1
2023/12/27 17:00:00,35.700000,139.750000,SFC,1028.1,1026.25,326,1.6,9.1,50.9,16,0,16,0,-,10.3
2023/12/27 18:00:00,35.700000,139.750000,SFC,1028.83,1026.99,322,1.8,8.1,52.2,22,0,22,0,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1029.38,1027.55,328,1.9,7.4,53.2,34,0,34,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1029.81,1027.9,343,2,6.8,54.4,52,0,52,1,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1030.13,1028.24,354,1.6,6.5,55.9,53,0,53,2,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1030.09,1028.23,359,1.3,6.1,57.6,59,0,59,3,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1029.85,1028.01,359,1.3,5.8,58.3,53,0,53,4,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1029.58,1027.69,1,1.2,5.5,58.5,45,0,45,4,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1029.5,1027.6,12,1.1,5.2,58.4,44,0,44,4,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1029.55,1027.66,3,1.2,4.9,58.5,34,0,34,4,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1029.43,1027.47,358,1.2,4.5,59,34,0,34,4,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1029.3,1027.42,353,1.2,4.2,59.4,34,0,34,3,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1029.44,1027.54,348,1.3,3.9,60.1,29,0,29,4,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1029.68,1027.79,344,1.3,3.6,60.6,33,0,33,6,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.84,1027.92,345,1.4,3.3,61.2,34,0,34,7,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1030,1028.12,346,1.5,3.6,60.2,30,0,30,11,-,51.6
2023/12/28 09:00:00,35.700000,139.750000,SFC,1030.2,1028.29,344,1.6,4.6,56.7,26,0,26,21,-,174.3
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.84,1027.95,344,1.6,5.7,53.3,25,0,22,25,-,289
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.65,1026.78,351,1.5,6.8,51.9,21,0,7,21,-,390.7
2023/12/28 12:00:00,35.700000,139.750000,SFC,1027.31,1025.46,10,1.2,7.9,53.1,12,0,1,12,-,467.1
2023/12/28 13:00:00,35.700000,139.750000,SFC,1026.2,1024.37,29,1.1,8.9,54.2,4,0,0,4,-,477.9
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.52,1023.62,52,1,9.4,54.7,0,0,0,0,-,416.6
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.21,1023.33,76,0.8,9.6,55.3,0,0,0,0,-,293.1
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.95,1023.1,109,0.6,9.3,57.2,1,0,1,0,-,132.9
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.79,1022.92,122,0.8,8.3,70,1,0,1,0,-,11.4
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.77,1022.91,93,0.9,7.7,73.5,1,0,1,1,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.62,1022.71,54,1.1,7.2,76.2,1,0,1,1,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.39,1022.57,34,1.3,6.7,77.9,3,0,1,3,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1024.15,1022.32,12,1.1,6.4,79,4,0,0,4,-,0
