YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/02 21:00:00,35.700000,139.750000,SFC,1017.66,1015.84,128,0.4,12.8,76.6,98,98,0,0,missing,missing
2024/04/02 22:00:00,35.700000,139.750000,SFC,1017.4,1015.56,34,0.3,12.2,78,64,64,0,0,-,0
2024/04/02 23:00:00,35.700000,139.750000,SFC,1017.75,1015.97,169,0.3,11.7,79.9,59,59,0,0,-,0
2024/04/03 00:00:00,35.700000,139.750000,SFC,1017.75,1015.96,343,1,10.9,83.3,78,78,12,0,-,0
2024/04/03 01:00:00,35.700000,139.750000,SFC,1017.55,1015.76,348,1.4,10,88.2,90,90,15,0,-,0
2024/04/03 02:00:00,35.700000,139.750000,SFC,1017.16,1015.34,348,1.1,9.6,87.8,67,67,30,0,-,0
2024/04/03 03:00:00,35.700000,139.750000,SFC,1017.16,1015.28,312,1,9.1,88.4,81,81,22,0,-,0
2024/04/03 04:00:00,35.700000,139.750000,SFC,1017.4,1015.54,291,0.9,8.5,88.5,62,62,13,0,-,0
2024/04/03 05:00:00,35.700000,139.750000,SFC,1017.75,1015.84,329,1.2,8.1,83.7,35,25,35,0,-,0
2024/04/03 06:00:00,35.700000,139.750000,SFC,1017.72,1015.82,340,1.1,8,85.3,56,56,33,0,-,6.9
2024/04/03 07:00:00,35.700000,139.750000,SFC,1018.35,1016.55,315,0.8,8.4,83.4,54,54,38,0,-,77.5
2024/04/03 08:00:00,35.700000,139.750000,SFC,1017.99,1016.12,335,0.6,9.4,79.9,54,54,45,0,-,163.8
2024/04/03 09:00:00,35.700000,139.750000,SFC,1017.6,1015.76,334,0.5,10.4,76.7,65,65,43,0,-,194.9
2024/04/03 10:00:00,35.700000,139.750000,SFC,1017.32,1015.46,248,0.4,11.7,73.3,44,43,40,0,-,300.8
2024/04/03 11:00:00,35.700000,139.750000,SFC,1016.83,1015.02,203,0.5,13,70.2,66,66,60,0,-,335.6
2024/04/03 12:00:00,35.700000,139.750000,SFC,1016.19,1014.39,142,0.1,13.5,71.2,66,62,66,0,-,290.9
2024/04/03 13:00:00,35.700000,139.750000,SFC,1015,1013.17,139,0.9,13.3,79.9,77,77,77,5,0.214844,224
2024/04/03 14:00:00,35.700000,139.750000,SFC,1014.06,1012.23,154,0.6,12.8,87,89,89,89,53,0.460938,127.7
2024/04/03 15:00:00,35.700000,139.750000,SFC,1013.61,1011.83,150,1,12.3,91.4,79,77,79,36,2.03125,56.4
2024/04/03 16:00:00,35.700000,139.750000,SFC,1012.44,1010.58,127,0.8,12.2,93.7,65,65,63,45,1.04688,76.9
2024/04/03 17:00:00,35.700000,139.750000,SFC,1012.16,1010.33,89,0.6,12.1,96,72,70,71,56,2,31
2024/04/03 18:00:00,35.700000,139.750000,SFC,1010.91,1009.07,78,0.8,11.9,97.4,68,68,67,63,1.6875,8.7
2024/04/03 19:00:00,35.700000,139.750000,SFC,1010.34,1008.5,75,0.8,11.7,98.1,75,75,73,70,1.74219,0
2024/04/03 20:00:00,35.700000,139.750000,SFC,1008.82,1007.06,116,1.5,12.7,95.3,84,77,77,84,0.832031,0
2024/04/03 21:00:00,35.700000,139.750000,SFC,1007.15,1005.36,135,1.7,13.3,94.6,100,100,79,76,0.476562,0
2024/04/03 22:00:00,35.700000,139.750000,SFC,1005.73,1003.88,133,1.5,13.5,94.4,92,92,89,62,1.35938,0
2024/04/03 23:00:00,35.700000,139.750000,SFC,1003.86,1002.06,70,1.1,13,95.8,67,67,65,52,3.22266,0
2024/04/04 00:00:00,35.700000,139.750000,SFC,1001.94,1000.14,14,1.3,12.6,97.4,90,73,90,44,4.93359,0
2024/04/04 01:00:00,35.700000,139.750000,SFC,1001.09,999.34,343,1.8,11.9,96.8,93,93,70,42,4.85156,0
2024/04/04 02:00:00,35.700000,139.750000,SFC,1000.95,999.199,322,2,11.6,98.7,91,80,82,91,0.222656,0
2024/04/04 03:00:00,35.700000,139.750000,SFC,1000.77,998.94,324,1.9,11.4,99.1,96,79,56,96,-,0
2024/04/04 04:00:00,35.700000,139.750000,SFC,1001.82,1000.04,325,1.9,11.4,98,84,50,45,84,-,0
2024/04/04 05:00:00,35.700000,139.750000,SFC,1002.55,1000.75,333,1.6,11.4,95.6,50,21,44,50,-,0
2024/04/04 06:00:00,35.700000,139.750000,SFC,1003.4,1001.57,331,1.1,11.4,94.5,39,0,39,23,-,5.9
2024/04/04 07:00:00,35.700000,139.750000,SFC,1004.31,1002.55,344,0.9,11.9,92.9,33,0,33,16,-,78.3
2024/04/04 08:00:00,35.700000,139.750000,SFC,1004.88,1003.07,7,0.9,13.4,87.9,20,0,20,15,-,248.1
2024/04/04 09:00:00,35.700000,139.750000,SFC,1005.59,1003.79,6,1.2,15.8,77.4,12,0,12,10,-,436.8
2024/04/04 10:00:00,35.700000,139.750000,SFC,1005.68,1003.92,7,1.1,18.5,68.5,5,0,5,3,-,623.6
2024/04/04 11:00:00,35.700000,139.750000,SFC,1005.2,1003.49,356,1.3,20.7,62.8,4,0,2,4,-,770
2024/04/04 12:00:00,35.700000,139.750000,SFC,1005.54,1003.84,352,1.4,22.3,58.1,22,22,2,6,-,814
2024/04/04 13:00:00,35.700000,139.750000,SFC,1005.98,1004.22,348,1.4,23.1,54.7,41,41,2,6,-,777.9
2024/04/04 14:00:00,35.700000,139.750000,SFC,1006.14,1004.39,334,1.5,23.5,50.7,35,35,11,3,-,672.4
2024/04/04 15:00:00,35.700000,139.750000,SFC,1006.27,1004.5,322,1.6,22.7,50.1,28,25,28,1,-,481.1
2024/04/04 16:00:00,35.700000,139.750000,SFC,1007.18,1005.41,320,1.9,21.2,52.4,51,51,38,3,-,291.2
2024/04/04 17:00:00,35.700000,139.750000,SFC,1008.13,1006.33,324,1.9,19.4,55.4,40,39,39,10,-,137.1
2024/04/04 18:00:00,35.700000,139.750000,SFC,1009.36,1007.6,327,2,17.9,56,43,43,35,14,-,33.4
2024/04/04 19:00:00,35.700000,139.750000,SFC,1010.94,1009.1,345,1.8,16.8,55.7,43,43,37,11,-,0
2024/04/04 20:00:00,35.700000,139.750000,SFC,1012.49,1010.76,342,2,15.8,54.7,47,31,47,21,-,0
2024/04/04 21:00:00,35.700000,139.750000,SFC,1013.54,1011.73,334,2.1,14.8,56.2,67,55,67,17,-,0
2024/04/04 22:00:00,35.700000,139.750000,SFC,1014.11,1012.34,338,2,14.1,57.1,80,77,80,2,-,0
2024/04/04 23:00:00,35.700000,139.750000,SFC,1014.9,1013.07,345,1.5,13.5,56.2,72,54,72,1,-,0
2024/04/05 00:00:00,35.700000,139.750000,SFC,1015.56,1013.8,344,1.6,12.9,54.9,77,15,77,0,-,0
2024/04/05 01:00:00,35.700000,139.750000,SFC,1016.07,1014.28,351,1.6,12.3,55.3,70,0,70,9,-,0
2024/04/05 02:00:00,35.700000,139.750000,SFC,1016.59,1014.79,14,1.3,12,60.9,67,0,67,30,-,0
2024/04/05 03:00:00,35.700000,139.750000,SFC,1017.22,1015.33,38,1.2,11.7,63.8,88,0,88,42,-,0
2024/04/05 04:00:00,35.700000,139.750000,SFC,1018.08,1016.27,34,1.6,11.3,60.5,94,0,94,18,-,0
2024/04/05 05:00:00,35.700000,139.750000,SFC,1019,1017.14,38,1.4,10.8,58.5,92,0,92,16,-,0
2024/04/05 06:00:00,35.700000,139.750000,SFC,1020.03,1018.2,48,1.5,10.4,54.9,85,0,85,20,-,4.1
2024/04/05 07:00:00,35.700000,139.750000,SFC,1020.91,1019.03,38,1.5,10.2,48.1,88,0,88,12,-,39.3
2024/04/05 08:00:00,35.700000,139.750000,SFC,1021.49,1019.62,40,1.6,10.3,45.9,81,38,81,1,-,98.2
2024/04/05 09:00:00,35.700000,139.750000,SFC,1022.16,1020.31,45,1.7,10.7,46.1,68,30,68,0,-,202.6
2024/04/05 10:00:00,35.700000,139.750000,SFC,1022.28,1020.38,59,1.9,11.3,43.3,70,70,53,0,-,337.5
2024/04/05 11:00:00,35.700000,139.750000,SFC,1022.08,1020.27,74,1.9,11.9,42.5,64,64,37,0,-,431.9
2024/04/05 12:00:00,35.700000,139.750000,SFC,1021.51,1019.71,82,2,12.7,43.1,26,7,26,0,-,579.4
2024/04/05 13:00:00,35.700000,139.750000,SFC,1021.1,1019.26,92,1.9,13.4,45.8,20,5,20,0,-,698.3
2024/04/05 14:00:00,35.700000,139.750000,SFC,1020.56,1018.79,96,1.9,13.9,49.2,16,0,16,0,-,662.1
2024/04/05 15:00:00,35.700000,139.750000,SFC,1020.45,1018.63,111,1.9,14,51.2,31,31,17,1,-,555
2024/04/05 16:00:00,35.700000,139.750000,SFC,1020.95,1019.15,124,1.8,13.6,52.6,59,59,23,2,-,327.1
2024/04/05 17:00:00,35.700000,139.750000,SFC,1021.41,1019.63,120,1.6,13.2,53.7,35,33,31,0,-,171
2024/04/05 18:00:00,35.700000,139.750000,SFC,1021.78,1020.01,115,1.2,12.5,56.9,43,43,32,0,-,41.3
2024/04/05 19:00:00,35.700000,139.750000,SFC,1022.03,1020.21,94,0.8,12,61,88,88,36,0,-,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.37,1020.55,49,0.7,11.6,65.2,88,88,32,0,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.34,1020.46,24,0.8,11.1,70.2,80,80,31,5,-,0
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.15,1020.33,359,0.8,10.7,71,51,51,34,29,-,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022,1020.17,351,0.9,10.4,73.1,58,36,49,58,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1022.08,1020.18,345,1,10.3,74.2,79,0,79,71,-,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1022.05,1020.2,341,1.2,10.2,75,87,0,87,78,-,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1022.07,1020.22,340,1.4,10,75.7,93,0,93,84,-,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1022.1,1020.3,342,1.3,9.6,77.8,91,0,91,80,-,0
