YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/01 09:00:00,35.700000,139.750000,SFC,1018.49,1016.68,328,3.9,8.7,53.1,0,0,0,0,missing,missing
2024/01/01 10:00:00,35.700000,139.750000,SFC,1019.63,1017.79,330,4.4,8.9,53.2,0,0,0,0,-,385
2024/01/01 11:00:00,35.700000,139.750000,SFC,1020.3,1018.39,335,3.8,9.3,51.4,0,0,0,0,-,489.1
2024/01/01 12:00:00,35.700000,139.750000,SFC,1020.26,1018.44,338,3.4,9.8,47.6,0,0,0,0,-,537.2
2024/01/01 13:00:00,35.700000,139.750000,SFC,1020.47,1018.56,342,3,10.2,45.3,0,0,0,0,-,522.1
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.25,1019.38,346,2.7,10.5,44.4,0,0,0,0,-,444.1
2024/01/01 15:00:00,35.700000,139.750000,SFC,1022.12,1020.32,351,2.2,10.3,44.3,0,0,0,0,-,312.8
2024/01/01 16:00:00,35.700000,139.750000,SFC,1023.08,1021.18,348,1.7,9.8,45.8,0,0,0,0,-,147.5
2024/01/01 17:00:00,35.700000,139.750000,SFC,1024.06,1022.14,341,1.4,8.6,49.5,0,0,0,0,-,14.8
2024/01/01 18:00:00,35.700000,139.750000,SFC,1025.07,1023.26,340,1.3,7.7,52.6,2,0,0,2,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1026.01,1024.19,330,1.3,6.8,55.7,2,0,0,2,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1026.66,1024.79,345,1.2,6.1,58.6,2,0,0,2,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1027.22,1025.28,355,0.9,5.5,61.5,2,0,0,2,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1027.54,1025.66,344,0.8,4.9,64.4,3,0,3,0,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1027.68,1025.8,329,0.9,4.3,66.7,2,0,2,0,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1027.6,1025.76,329,1,3.8,68.6,4,0,4,0,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1027.41,1025.46,335,1,3.5,69.4,4,0,4,0,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1027.28,1025.43,326,1.1,3.1,69.7,7,0,7,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1026.92,1024.97,327,1.3,2.8,70,9,0,9,0,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1026.47,1024.52,335,1.4,2.4,71.3,9,0,9,0,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1026.25,1024.4,337,1.4,2.2,72.2,11,0,11,2,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1026.09,1024.16,341,1.3,2,72.4,13,0,13,3,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1025.85,1023.99,339,1.2,1.8,72.4,11,0,11,5,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1025.38,1023.47,346,1.3,2.2,69.7,6,0,6,6,-,63.7
2024/01/02 09:00:00,35.700000,139.750000,SFC,1025.08,1023.14,341,1.4,3.5,64.3,6,0,6,4,-,218.1
2024/01/02 10:00:00,35.700000,139.750000,SFC,1024.66,1022.81,340,1.2,5,59.8,15,0,15,7,-,346.2
2024/01/02 11:00:00,35.700000,139.750000,SFC,1023.4,1021.52,345,1.1,6.4,57.4,33,0,33,9,-,396.5
2024/01/02 12:00:00,35.700000,139.750000,SFC,1022.17,1020.3,348,1,7.5,56.6,48,0,48,18,-,360.8
2024/01/02 13:00:00,35.700000,139.750000,SFC,1021.25,1019.4,347,1,7.9,56.9,92,0,92,35,-,229.5
2024/01/02 14:00:00,35.700000,139.750000,SFC,1020.77,1018.86,341,1.1,7.9,58.2,95,0,95,43,-,82
2024/01/02 15:00:00,35.700000,139.750000,SFC,1020.42,1018.52,341,1,7.4,63.4,81,0,81,43,-,43.4
2024/01/02 16:00:00,35.700000,139.750000,SFC,1020,1018.17,351,0.9,7.2,65.2,68,0,68,45,-,28.7
2024/01/02 17:00:00,35.700000,139.750000,SFC,1019.76,1017.84,353,0.9,6.6,71.1,63,0,63,27,-,5.6
2024/01/02 18:00:00,35.700000,139.750000,SFC,1019.44,1017.54,338,0.9,5.9,81.4,59,0,59,26,0.125,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1019.01,1017.08,18,0.8,5.7,83.9,49,0,49,44,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1018.77,1016.93,340,1.1,5.6,82.4,45,0,45,27,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1018.82,1016.9,331,1.4,5.5,75.9,37,0,37,23,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1018.83,1016.91,330,1.5,5.5,71.4,26,0,19,26,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1018.66,1016.75,331,1.5,5.6,68.4,21,0,16,21,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1018.45,1016.57,327,1.5,5.4,68.2,8,0,6,7,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1017.98,1016.11,339,1.2,5.1,72.6,18,18,0,0,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1017.4,1015.5,337,1.1,5,73.5,53,53,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1016.52,1014.66,336,1.3,4.7,73,66,66,0,0,-,0
2024/01/03 04:00:00,35.700000,139.750000,SFC,1015.59,1013.78,339,1.5,4.7,71.9,44,44,0,0,-,0
2024/01/03 05:00:00,35.700000,139.750000,SFC,1015.27,1013.44,339,1.2,4.4,72.3,2,2,0,0,-,0
2024/01/03 06:00:00,35.700000,139.750000,SFC,1015.67,1013.75,322,1,3.9,74.8,0,0,0,0,-,0
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.17,1014.25,318,0.5,3.3,82,0,0,0,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1016.56,1014.64,318,0.5,4,75.1,32,32,0,0,-,65.4
2024/01/03 09:00:00,35.700000,139.750000,SFC,1016.76,1014.9,292,0.9,5.5,68.5,55,55,0,0,-,199.9
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.49,1014.63,294,1.2,7.3,61.1,76,76,0,0,-,288.6
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.39,1013.53,309,0.9,9,54.1,67,67,0,3,-,349.7
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.05,1012.25,308,0.6,10.4,49.4,68,68,0,0,-,364.1
2024/01/03 13:00:00,35.700000,139.750000,SFC,1012.73,1010.89,306,0.3,11.6,46,70,70,0,0,-,391.8
2024/01/03 14:00:00,35.700000,139.750000,SFC,1011.79,1009.91,99,0.4,12.3,46.9,56,56,0,0,-,350.4
2024/01/03 15:00:00,35.700000,139.750000,SFC,1011.04,1009.27,113,0.7,12.4,51.7,49,49,33,0,-,221.7
2024/01/03 16:00:00,35.700000,139.750000,SFC,1010.9,1009.09,133,0.8,11.8,58.3,34,33,33,0,-,104.5
2024/01/03 17:00:00,35.700000,139.750000,SFC,1011.55,1009.72,177,1.1,10.9,68.1,78,71,78,3,-,11.4
2024/01/03 18:00:00,35.700000,139.750000,SFC,1010.75,1008.93,128,1.2,10.6,67.8,95,95,94,0,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1010.4,1008.57,152,1.2,10.6,70.7,88,88,87,2,-,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1009.75,1007.89,173,1.8,10.8,73.8,48,29,48,1,-,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1009.15,1007.28,203,2.5,11.1,67,73,28,73,2,-,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1008.83,1007.04,214,2.4,10.6,68.9,88,37,88,15,0.164062,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1008.19,1006.36,214,2.3,9.8,80.5,57,10,57,10,1.35938,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1007.12,1005.28,233,1.5,9.6,82.4,57,0,57,9,0.195312,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1006.84,1004.99,283,1.4,8.4,86.6,82,24,82,5,0.15625,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1006.32,1004.45,308,1.1,7.4,83.1,22,0,22,2,-,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1006.5,1004.6,302,1.3,6.9,81.4,24,0,24,3,-,0
2024/01/04 04:00:00,35.700000,139.750000,SFC,1006.52,1004.73,293,1.5,7,78.1,41,0,41,3,-,0
2024/01/04 05:00:00,35.700000,139.750000,SFC,1007.19,1005.31,299,2.6,8.1,68.2,41,0,41,0,-,0
2024/01/04 06:00:00,35.700000,139.750000,SFC,1008.36,1006.52,302,3.3,8.4,61.9,48,0,48,0,-,0
2024/01/04 07:00:00,35.700000,139.750000,SFC,1010.56,1008.7,315,4.5,8.9,54.7,60,0,60,0,-,0.1
2024/01/04 08:00:00,35.700000,139.750000,SFC,1012.48,1010.58,322,3.6,8.8,52.9,20,0,20,0,-,53.3
2024/01/04 09:00:00,35.700000,139.750000,SFC,1014.02,1012.24,321,3.8,9.5,48,3,0,3,0,-,217.6
2024/01/04 10:00:00,35.700000,139.750000,SFC,1015.05,1013.23,323,3.8,10.1,46.4,0,0,0,0,-,383.7
2024/01/04 11:00:00,35.700000,139.750000,SFC,1015.7,1013.92,324,3.8,10.8,44.1,0,0,0,0,-,491
2024/01/04 12:00:00,35.700000,139.750000,SFC,1016.12,1014.25,327,3.8,11.3,43.3,2,0,2,0,-,537.5
2024/01/04 13:00:00,35.700000,139.750000,SFC,1016.48,1014.64,329,3.6,11.3,44,5,0,5,1,-,513.3
2024/01/04 14:00:00,35.700000,139.750000,SFC,1017.39,1015.62,331,3.4,11.1,44.1,5,0,5,1,-,434.5
2024/01/04 15:00:00,35.700000,139.750000,SFC,1018.62,1016.74,332,3.3,10.7,43.5,3,0,3,0,-,310.5
