YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 06:00:00,35.700000,139.750000,SFC,1020.9,1019.01,334,1.5,1.7,63.1,51,0,51,0,missing,missing
2024/01/28 07:00:00,35.700000,139.750000,SFC,1021.79,1019.89,345,1.5,1.8,63.2,44,0,44,0,-,0.9
2024/01/28 08:00:00,35.700000,139.750000,SFC,1022.02,1020.15,343,1.5,2.3,62.2,53,0,53,0,-,57.1
2024/01/28 09:00:00,35.700000,139.750000,SFC,1022.27,1020.42,345,1.2,3.4,59.1,49,0,49,0,-,171
2024/01/28 10:00:00,35.700000,139.750000,SFC,1022.21,1020.29,354,1.1,5,55.4,26,0,26,0,-,323
2024/01/28 11:00:00,35.700000,139.750000,SFC,1021.53,1019.61,360,1.2,6.9,51.8,8,0,8,0,-,493.6
2024/01/28 12:00:00,35.700000,139.750000,SFC,1020.22,1018.37,8,1.3,8.3,49,5,0,5,0,-,586.6
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.26,1017.4,14,1.3,9.1,46.7,8,5,8,0,-,576.5
2024/01/28 14:00:00,35.700000,139.750000,SFC,1018.98,1017.13,21,1.2,9.6,44.8,37,37,29,0,-,467.3
2024/01/28 15:00:00,35.700000,139.750000,SFC,1019.27,1017.35,21,1.1,9.6,43.8,54,38,54,0,-,284.3
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.47,1017.64,13,1.1,9.4,44.8,25,20,25,0,-,151.4
2024/01/28 17:00:00,35.700000,139.750000,SFC,1020.32,1018.41,346,0.9,8.6,50.4,34,18,34,0,-,45.6
2024/01/28 18:00:00,35.700000,139.750000,SFC,1021.27,1019.42,340,0.9,7.8,57.1,43,12,43,2,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.94,1020.12,343,1.2,7.2,59.1,33,0,33,3,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.74,1020.8,320,1.5,6.7,58.3,33,0,33,9,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.49,1021.56,333,2,6.1,60.3,31,0,31,2,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.97,1022.11,337,2,5.8,59.7,28,0,28,2,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.24,1022.34,334,2.1,5.3,57.8,22,0,22,0,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.35,1022.48,330,2.2,4.9,60.4,19,0,19,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.38,1022.53,332,2.4,4.6,62.4,5,0,5,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.88,1022.97,341,2.1,4.2,64,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.37,1023.42,342,1.8,3.6,66.1,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.82,1023.88,342,1.8,3.2,65.9,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.18,1024.3,347,1.7,2.9,65.2,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.67,1024.73,349,1.7,2.7,64.7,0,0,0,0,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.44,1025.49,346,1.6,2.6,64.5,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.21,1026.32,342,1.8,3.3,60.8,0,0,0,0,-,92.5
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.76,1026.85,340,1.9,4.7,56.8,0,0,0,0,-,273.3
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.08,1027.25,343,1.8,6.1,54.2,0,0,0,0,-,437.2
2024/01/29 11:00:00,35.700000,139.750000,SFC,1029.01,1027.1,348,1.5,7.4,51.6,0,0,0,0,-,555.1
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.38,1026.51,355,1.1,8.3,48.8,0,0,0,0,-,613.9
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.77,1025.86,14,1.1,9.1,44.7,0,0,0,0,-,608.1
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.46,1025.61,23,0.9,9.5,41.1,0,0,0,0,-,537.8
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.54,1025.68,32,0.8,9.7,39.4,0,0,0,0,-,408.9
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.7,1025.89,50,0.7,9.5,38.7,0,0,0,0,-,237.6
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.07,1026.19,92,0.6,8.5,54.9,1,0,1,0,-,61.6
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.73,1026.82,158,1.1,7.5,62.2,3,0,3,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.39,1027.49,220,1.1,6.8,60.8,4,0,4,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.95,1028.01,257,1.1,6.1,62.6,10,0,10,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1030.34,1028.51,305,1.2,5.5,67.1,25,0,25,0,-,0
