YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/12 09:00:00,35.700000,139.750000,SFC,1022.84,1021.02,349,1.4,13.8,79,41,34,40,15,missing,missing
2024/04/12 10:00:00,35.700000,139.750000,SFC,1022.02,1020.25,7,1.4,15.3,73.1,28,22,28,13,-,364.8
2024/04/12 11:00:00,35.700000,139.750000,SFC,1021.09,1019.31,39,1.4,16.8,66.9,44,44,32,13,-,519.4
2024/04/12 12:00:00,35.700000,139.750000,SFC,1019.9,1018.11,39,1.6,17.6,62,71,71,40,18,-,508.2
2024/04/12 13:00:00,35.700000,139.750000,SFC,1019.54,1017.71,55,1,18.3,59.9,61,61,45,16,-,376.1
2024/04/12 14:00:00,35.700000,139.750000,SFC,1018.79,1017.03,60,1,18.7,58.7,57,34,57,14,-,352.9
2024/04/12 15:00:00,35.700000,139.750000,SFC,1018.2,1016.47,70,1.2,18.2,60.4,74,6,74,37,-,224
2024/04/12 16:00:00,35.700000,139.750000,SFC,1017.94,1016.18,74,2.1,17.3,66.3,45,0,45,14,-,209.9
2024/04/12 17:00:00,35.700000,139.750000,SFC,1017.78,1016,66,2,16.6,70,7,0,6,5,-,185.8
2024/04/12 18:00:00,35.700000,139.750000,SFC,1017.77,1015.92,52,1.7,15.6,72.8,5,0,5,2,-,66.5
2024/04/12 19:00:00,35.700000,139.750000,SFC,1018.21,1016.37,42,1.4,14.8,76.6,4,0,4,1,-,0.6
2024/04/12 20:00:00,35.700000,139.750000,SFC,1018.73,1016.9,34,1.4,14.1,80.1,5,0,5,4,-,0
2024/04/12 21:00:00,35.700000,139.750000,SFC,1018.73,1016.94,20,1.3,13.5,83.5,6,0,6,6,-,0
2024/04/12 22:00:00,35.700000,139.750000,SFC,1018.61,1016.77,2,1.2,12.9,86.6,14,11,5,7,-,0
2024/04/12 23:00:00,35.700000,139.750000,SFC,1018.89,1017.07,348,1.2,12.4,89.1,15,0,6,15,-,0
2024/04/13 00:00:00,35.700000,139.750000,SFC,1018.73,1016.88,344,1.3,12.1,90.3,22,0,7,22,-,0
2024/04/13 01:00:00,35.700000,139.750000,SFC,1018.63,1016.75,335,1.4,11.8,90.8,26,0,7,26,-,0
2024/04/13 02:00:00,35.700000,139.750000,SFC,1018.86,1017.02,333,1.3,11.5,90.4,28,0,3,28,-,0
2024/04/13 03:00:00,35.700000,139.750000,SFC,1018.75,1016.96,349,1.5,11.3,88.9,22,0,1,22,-,0
2024/04/13 04:00:00,35.700000,139.750000,SFC,1018.52,1016.7,351,1.7,11.2,87.5,17,0,0,17,-,0
2024/04/13 05:00:00,35.700000,139.750000,SFC,1018.78,1016.9,344,1.7,11,88,15,0,0,15,-,0
2024/04/13 06:00:00,35.700000,139.750000,SFC,1019.32,1017.45,345,1.6,10.9,87.9,5,0,0,5,-,25.8
2024/04/13 07:00:00,35.700000,139.750000,SFC,1019.61,1017.71,347,1.6,11.9,83.5,1,0,0,1,-,173.2
2024/04/13 08:00:00,35.700000,139.750000,SFC,1019.45,1017.67,352,1.7,13.8,76.2,0,0,0,0,-,379.6
2024/04/13 09:00:00,35.700000,139.750000,SFC,1019.5,1017.73,359,1.8,15.9,67.9,0,0,0,0,-,578
2024/04/13 10:00:00,35.700000,139.750000,SFC,1019.05,1017.3,5,2.1,17.6,61.1,23,23,0,0,-,737
2024/04/13 11:00:00,35.700000,139.750000,SFC,1018.53,1016.78,11,1.2,19.9,53.2,15,15,0,0,-,841.4
2024/04/13 12:00:00,35.700000,139.750000,SFC,1018.05,1016.28,14,1,21.6,48.1,0,0,0,0,-,893.9
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.63,1015.92,26,0.8,22.7,44.1,0,0,0,0,-,877.4
2024/04/13 14:00:00,35.700000,139.750000,SFC,1017.08,1015.29,66,0.7,23,43.2,0,0,0,0,-,792.4
2024/04/13 15:00:00,35.700000,139.750000,SFC,1016.82,1015.11,143,1.3,22.8,47.1,31,31,0,0,-,647.5
2024/04/13 16:00:00,35.700000,139.750000,SFC,1017.15,1015.41,138,1.5,22,46.9,33,33,0,0,-,454.9
2024/04/13 17:00:00,35.700000,139.750000,SFC,1017.57,1015.82,123,1.2,20.9,48.6,57,57,0,0,-,247
2024/04/13 18:00:00,35.700000,139.750000,SFC,1018.42,1016.66,143,1.9,17.7,65,62,62,0,0,-,70
2024/04/13 19:00:00,35.700000,139.750000,SFC,1019.43,1017.69,151,1.8,16.2,70,31,31,0,0,-,0.8
2024/04/13 20:00:00,35.700000,139.750000,SFC,1020.52,1018.7,151,1.5,15.5,71.4,42,42,0,2,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1020.98,1019.14,143,0.9,14.9,73.4,38,38,1,1,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1021.16,1019.3,102,0.8,14.2,79.1,31,31,2,1,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1021.48,1019.63,81,0.8,13.6,83.2,44,44,3,1,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1021.64,1019.84,28,0.9,13.2,84.3,25,25,5,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1021.54,1019.7,344,1,12.7,85.5,20,20,7,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1021.43,1019.61,333,1.1,12.1,88.4,17,17,9,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.38,1019.53,332,1,11.6,90.5,14,14,9,0,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.52,1019.66,322,1,11,93.5,14,14,9,0,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1021.78,1019.95,332,1,10.5,95.1,13,13,5,2,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.36,1020.51,336,0.8,10.6,95,17,16,1,1,-,27.6
2024/04/14 07:00:00,35.700000,139.750000,SFC,1022.88,1021.05,339,0.5,11.9,89,11,11,0,0,-,177.2
2024/04/14 08:00:00,35.700000,139.750000,SFC,1023.25,1021.4,17,0.3,14,79.1,0,0,0,0,-,380.3
2024/04/14 09:00:00,35.700000,139.750000,SFC,1023.42,1021.64,37,0.4,16.2,71.1,0,0,0,0,-,575.6
2024/04/14 10:00:00,35.700000,139.750000,SFC,1023.3,1021.54,98,0.4,19.2,61.8,0,0,0,0,-,735
2024/04/14 11:00:00,35.700000,139.750000,SFC,1022.55,1020.8,127,0.6,21.4,55.5,0,0,0,0,-,842.6
2024/04/14 12:00:00,35.700000,139.750000,SFC,1021.67,1019.85,142,0.9,23.1,48,0,0,0,0,-,889.3
2024/04/14 13:00:00,35.700000,139.750000,SFC,1020.9,1019.17,146,1.2,24,42.8,0,0,0,0,-,870.4
2024/04/14 14:00:00,35.700000,139.750000,SFC,1020.34,1018.58,144,1.3,24,40.8,0,0,0,0,-,787.1
2024/04/14 15:00:00,35.700000,139.750000,SFC,1020.21,1018.44,151,1.3,23.7,40.9,0,0,0,0,-,645.7
2024/04/14 16:00:00,35.700000,139.750000,SFC,1020.35,1018.65,166,1.2,23.3,41.4,0,0,0,0,-,460.8
2024/04/14 17:00:00,35.700000,139.750000,SFC,1020.7,1018.94,176,1.1,22.1,47.2,0,0,0,0,-,255.7
2024/04/14 18:00:00,35.700000,139.750000,SFC,1021.18,1019.44,187,1.4,20.1,57.9,0,0,0,0,-,73.6
2024/04/14 19:00:00,35.700000,139.750000,SFC,1021.9,1020.05,191,1.5,18,59.7,3,0,3,0,-,0.9
2024/04/14 20:00:00,35.700000,139.750000,SFC,1022.61,1020.79,195,1.5,16.7,68.2,2,0,2,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1022.69,1020.9,192,1.1,15.9,76.4,0,0,0,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1022.64,1020.82,177,0.9,15.2,80.9,1,0,1,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1022.65,1020.82,167,1,14.6,84.5,1,0,1,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1022.54,1020.79,178,0.4,14.2,86.2,1,0,1,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1022.53,1020.76,334,1.1,13.3,89.8,1,0,1,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1022.63,1020.77,327,1.1,13,90.1,0,0,0,0,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1022.51,1020.67,344,1.2,12.4,92.9,0,0,0,0,-,0
2024/04/15 04:00:00,35.700000,139.750000,SFC,1022.32,1020.46,335,1.2,11.9,94.2,0,0,0,0,-,0
2024/04/15 05:00:00,35.700000,139.750000,SFC,1022.24,1020.37,349,1.3,11.8,91.1,0,0,0,0,-,0
2024/04/15 06:00:00,35.700000,139.750000,SFC,1022.29,1020.46,351,1.1,11.9,87.7,0,0,0,0,-,29.9
2024/04/15 07:00:00,35.700000,139.750000,SFC,1022.9,1021.04,293,1.1,13.3,79.8,0,0,0,0,-,183.1
2024/04/15 08:00:00,35.700000,139.750000,SFC,1022.77,1020.93,349,1,15.8,67.7,0,0,0,0,-,386.7
2024/04/15 09:00:00,35.700000,139.750000,SFC,1022.5,1020.77,25,0.5,18.7,55.9,0,0,0,0,-,584.5
2024/04/15 10:00:00,35.700000,139.750000,SFC,1022.27,1020.45,73,0.4,20.8,49.9,20,20,0,0,-,746.3
2024/04/15 11:00:00,35.700000,139.750000,SFC,1021.75,1019.97,116,0.7,22.8,47.4,22,22,0,0,-,852.6
2024/04/15 12:00:00,35.700000,139.750000,SFC,1021.44,1019.65,147,1.1,24.1,46.2,0,0,0,0,-,899.5
2024/04/15 13:00:00,35.700000,139.750000,SFC,1020.92,1019.18,139,1.4,24.7,44.8,52,52,0,0,-,876.1
2024/04/15 14:00:00,35.700000,139.750000,SFC,1020.19,1018.4,137,1.6,24.9,42.7,60,60,0,0,-,786.7
2024/04/15 15:00:00,35.700000,139.750000,SFC,1019.82,1018.06,154,1.5,24.3,44.2,55,55,0,0,-,624.3
