YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/16 18:00:00,35.700000,139.750000,SFC,1004.2,1002.46,187,1.1,15.5,89.6,57,30,57,0,missing,missing
2023/12/16 19:00:00,35.700000,139.750000,SFC,1004.12,1002.37,208,1.9,17.1,70.8,97,97,96,0,-,0
2023/12/16 20:00:00,35.700000,139.750000,SFC,1004.33,1002.62,203,2,17.3,63.5,64,64,27,0,-,0
2023/12/16 21:00:00,35.700000,139.750000,SFC,1003.98,1002.21,225,2.5,17,61.2,25,25,14,0,-,0
2023/12/16 22:00:00,35.700000,139.750000,SFC,1004.05,1002.24,228,2.3,16.8,56.5,53,53,45,0,-,0
2023/12/16 23:00:00,35.700000,139.750000,SFC,1004.2,1002.39,217,2.4,16.3,55.1,48,48,0,0,-,0
2023/12/17 00:00:00,35.700000,139.750000,SFC,1004.24,1002.41,222,3.1,15.3,61.9,0,0,0,0,-,0
2023/12/17 01:00:00,35.700000,139.750000,SFC,1004.42,1002.64,228,2.7,14.5,64.5,0,0,0,0,-,0
2023/12/17 02:00:00,35.700000,139.750000,SFC,1005.16,1003.37,233,2.5,13.9,61.1,0,0,0,0,-,0
2023/12/17 03:00:00,35.700000,139.750000,SFC,1005.66,1003.88,240,2,13,57.3,0,0,0,0,-,0
2023/12/17 04:00:00,35.700000,139.750000,SFC,1006.66,1004.87,263,1.5,11.9,58.5,0,0,0,0,-,0
2023/12/17 05:00:00,35.700000,139.750000,SFC,1008.24,1006.37,288,1.6,11,57,0,0,0,0,-,0
2023/12/17 06:00:00,35.700000,139.750000,SFC,1009.76,1007.92,291,2,10.2,49.2,0,0,0,0,-,0
2023/12/17 07:00:00,35.700000,139.750000,SFC,1010.9,1009.06,294,2,9.1,45.8,0,0,0,0,-,1.1
2023/12/17 08:00:00,35.700000,139.750000,SFC,1011.93,1010.15,287,2,8.9,42.1,0,0,0,0,-,85.4
2023/12/17 09:00:00,35.700000,139.750000,SFC,1012.76,1010.87,293,2.4,9.4,38.7,0,0,0,0,-,252.5
2023/12/17 10:00:00,35.700000,139.750000,SFC,1013,1011.18,305,2.4,9.8,35.3,1,1,0,0,-,397.2
2023/12/17 11:00:00,35.700000,139.750000,SFC,1012.65,1010.84,302,2.2,10.3,34,0,0,0,0,-,496.9
2023/12/17 12:00:00,35.700000,139.750000,SFC,1012.14,1010.31,307,2.1,10.9,33.3,0,0,0,0,-,536.7
2023/12/17 13:00:00,35.700000,139.750000,SFC,1011.98,1010.11,324,2.2,11.2,33.4,2,0,2,0,-,511.2
2023/12/17 14:00:00,35.700000,139.750000,SFC,1012.42,1010.55,343,2.4,10.9,34.7,5,0,5,0,-,419.8
2023/12/17 15:00:00,35.700000,139.750000,SFC,1013.29,1011.52,327,2.7,10.6,33.4,7,0,7,0,-,282.2
2023/12/17 16:00:00,35.700000,139.750000,SFC,1014.38,1012.57,318,2.8,9.5,32.6,5,0,5,0,-,121
2023/12/17 17:00:00,35.700000,139.750000,SFC,1015.65,1013.82,321,2.4,8.4,33.5,2,0,2,0,-,7.8
2023/12/17 18:00:00,35.700000,139.750000,SFC,1017.21,1015.34,334,1.9,7.3,39.5,1,0,1,0,-,0
2023/12/17 19:00:00,35.700000,139.750000,SFC,1018.39,1016.57,339,1.8,6.4,42.9,0,0,0,0,-,0
2023/12/17 20:00:00,35.700000,139.750000,SFC,1019.29,1017.38,352,1.8,5.8,43.1,0,0,0,0,-,0
2023/12/17 21:00:00,35.700000,139.750000,SFC,1020,1018.19,337,1.9,5.7,41.1,0,0,0,0,-,0
2023/12/17 22:00:00,35.700000,139.750000,SFC,1020.59,1018.66,316,2.4,5.5,37.4,0,0,0,0,-,0
2023/12/17 23:00:00,35.700000,139.750000,SFC,1021.07,1019.26,314,2.2,5.1,37.5,0,0,0,0,-,0
2023/12/18 00:00:00,35.700000,139.750000,SFC,1021.31,1019.42,312,2.1,4.7,40.2,0,0,0,0,-,0
2023/12/18 01:00:00,35.700000,139.750000,SFC,1021.81,1019.93,310,2,4.4,43.1,0,0,0,0,-,0
2023/12/18 02:00:00,35.700000,139.750000,SFC,1022.41,1020.59,318,2,4.1,45,0,0,0,0,-,0
2023/12/18 03:00:00,35.700000,139.750000,SFC,1022.84,1020.94,324,2.1,3.9,45.4,0,0,0,0,-,0
2023/12/18 04:00:00,35.700000,139.750000,SFC,1023.23,1021.3,324,2,3.7,45.9,0,0,0,0,-,0
2023/12/18 05:00:00,35.700000,139.750000,SFC,1023.98,1022.12,317,1.9,3.5,46,0,0,0,0,-,0
2023/12/18 06:00:00,35.700000,139.750000,SFC,1024.73,1022.78,312,1.6,3.2,47.6,0,0,0,0,-,0
2023/12/18 07:00:00,35.700000,139.750000,SFC,1025.19,1023.34,308,1.3,2.8,49.8,0,0,0,0,-,1
2023/12/18 08:00:00,35.700000,139.750000,SFC,1025.64,1023.77,306,1.5,3.3,48.4,0,0,0,0,-,85.1
2023/12/18 09:00:00,35.700000,139.750000,SFC,1026.04,1024.12,309,1.9,4.8,45.1,0,0,0,0,-,252.8
