YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/31 06:00:00,35.700000,139.750000,SFC,1011.9,1010,358,1,5,83.4,89,89,83,8,missing,missing
2023/12/31 07:00:00,35.700000,139.750000,SFC,1012,1010.11,358,1,5,85,66,66,61,21,0.171875,0.1
2023/12/31 08:00:00,35.700000,139.750000,SFC,1010.86,1008.95,350,1.6,5,88,62,62,57,14,0.1875,32.4
2023/12/31 09:00:00,35.700000,139.750000,SFC,1010.26,1008.36,332,1.7,5.1,91.3,75,74,75,6,0.210938,74.6
2023/12/31 10:00:00,35.700000,139.750000,SFC,1009.41,1007.54,354,1.1,5.7,93.4,46,42,46,18,0.421875,137.4
2023/12/31 11:00:00,35.700000,139.750000,SFC,1007.9,1006.05,39,0.6,6.2,94.4,79,0,79,19,-,156.3
2023/12/31 12:00:00,35.700000,139.750000,SFC,1005.4,1003.6,358,1,7.4,91.8,37,0,37,15,-,230.7
2023/12/31 13:00:00,35.700000,139.750000,SFC,1004,1002.21,36,0.5,9,83.1,16,0,7,16,-,383.5
2023/12/31 14:00:00,35.700000,139.750000,SFC,1003.16,1001.36,169,0.4,10.1,77.7,15,0,11,15,-,365.3
2023/12/31 15:00:00,35.700000,139.750000,SFC,1002.7,1000.82,169,0.9,10.6,76.7,12,0,11,11,-,255.8
2023/12/31 16:00:00,35.700000,139.750000,SFC,1002.63,1000.85,161,1.3,10.3,80,15,0,14,15,-,118.6
2023/12/31 17:00:00,35.700000,139.750000,SFC,1002.12,1000.25,164,1.4,9.7,85.5,12,0,3,12,-,11.1
2023/12/31 18:00:00,35.700000,139.750000,SFC,1001.98,1000.23,161,0.5,9.4,89.5,0,0,0,0,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1002.13,1000.26,305,1.9,9,92,1,0,1,1,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1003.86,1002.03,322,2.5,8.5,87.2,29,0,29,3,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1004.08,1002.22,329,2.2,8.5,83.2,82,0,82,3,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1004.35,1002.59,320,1.3,8.3,84.5,85,0,85,7,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1005.39,1003.51,350,1.1,8.2,85.7,87,0,87,7,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1006.21,1004.34,323,1.2,8.2,84.3,83,0,83,14,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1007.15,1005.26,314,1.5,8.5,79.8,63,0,63,17,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1008.5,1006.63,338,1.5,8.4,78.4,46,0,46,14,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1009.59,1007.8,331,2.4,8.7,66.6,31,0,31,4,-,0
2024/01/01 04:00:00,35.700000,139.750000,SFC,1010.37,1008.59,321,3.8,9,58.3,35,0,35,0,-,0
2024/01/01 05:00:00,35.700000,139.750000,SFC,1011.97,1010.2,320,4.1,8.7,56.9,13,0,13,0,-,0
2024/01/01 06:00:00,35.700000,139.750000,SFC,1013.97,1012.12,327,4,8.4,56.9,3,0,3,0,-,0
2024/01/01 07:00:00,35.700000,139.750000,SFC,1016.12,1014.25,326,4,7.9,56.2,0,0,0,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1017.89,1016.04,325,3.8,7.9,56.8,1,0,1,0,-,69.1
2024/01/01 09:00:00,35.700000,139.750000,SFC,1019.37,1017.5,330,3.7,8.8,54.8,2,0,2,0,-,230.6
2024/01/01 10:00:00,35.700000,139.750000,SFC,1020.48,1018.68,331,4,9.3,52.4,1,0,1,0,-,379.3
2024/01/01 11:00:00,35.700000,139.750000,SFC,1020.75,1018.9,333,3.8,9.6,49.8,2,0,2,1,-,486.1
2024/01/01 12:00:00,35.700000,139.750000,SFC,1020.84,1018.95,337,3.3,10,48.8,2,0,2,2,-,530.1
2024/01/01 13:00:00,35.700000,139.750000,SFC,1021.08,1019.25,339,2.9,10.4,47.5,4,0,4,3,-,512
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.68,1019.8,342,2.7,10.6,47.4,11,0,11,6,-,424.9
2024/01/01 15:00:00,35.700000,139.750000,SFC,1022.61,1020.79,343,2.4,10.4,48.4,16,0,16,8,-,286.3
2024/01/01 16:00:00,35.700000,139.750000,SFC,1023.67,1021.78,339,2.1,9.7,50.9,11,0,11,6,-,132.7
2024/01/01 17:00:00,35.700000,139.750000,SFC,1024.72,1022.88,345,1.9,8.7,53.9,17,0,17,9,-,13.6
2024/01/01 18:00:00,35.700000,139.750000,SFC,1025.63,1023.81,353,1.5,8.1,56.5,15,0,15,14,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1026.44,1024.6,360,1,7.4,59.9,11,0,9,11,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1027.1,1025.2,357,0.9,6.8,62.7,14,0,13,13,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1027.75,1025.92,18,1,6.2,65,14,0,14,8,-,0
