YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/05 18:00:00,35.700000,139.750000,SFC,1016.6,1014.79,336,1.4,8.9,67.1,0,0,0,0,missing,missing
2024/01/05 19:00:00,35.700000,139.750000,SFC,1017.26,1015.41,336,1.3,7.9,59.9,0,0,0,0,-,0
2024/01/05 20:00:00,35.700000,139.750000,SFC,1017.61,1015.72,326,1.1,7,65,0,0,0,0,-,0
2024/01/05 21:00:00,35.700000,139.750000,SFC,1017.77,1015.91,287,1,6.3,67.2,0,0,0,0,-,0
2024/01/05 22:00:00,35.700000,139.750000,SFC,1017.85,1016.05,273,1.1,5.7,68.1,0,0,0,0,-,0
2024/01/05 23:00:00,35.700000,139.750000,SFC,1017.94,1016.1,267,1,5.1,71,0,0,0,0,-,0
2024/01/06 00:00:00,35.700000,139.750000,SFC,1017.84,1016.01,240,1.1,4.8,70.7,0,0,0,0,-,0
2024/01/06 01:00:00,35.700000,139.750000,SFC,1017.66,1015.77,232,1.2,4.4,75.7,0,0,0,0,-,0
2024/01/06 02:00:00,35.700000,139.750000,SFC,1017.35,1015.5,237,1.3,4.3,74.9,0,0,0,0,-,0
2024/01/06 03:00:00,35.700000,139.750000,SFC,1017.01,1015.11,241,1.3,4.2,73.9,0,0,0,0,-,0
2024/01/06 04:00:00,35.700000,139.750000,SFC,1016.6,1014.8,269,1.2,3.8,76.6,1,1,0,0,-,0
2024/01/06 05:00:00,35.700000,139.750000,SFC,1016.37,1014.52,248,1.3,3.4,78.7,6,6,4,0,-,0
2024/01/06 06:00:00,35.700000,139.750000,SFC,1016.35,1014.46,225,1.4,3.9,72.6,9,9,6,0,-,0
2024/01/06 07:00:00,35.700000,139.750000,SFC,1016.37,1014.47,216,1.4,3.9,70.9,3,3,3,0,-,0.2
2024/01/06 08:00:00,35.700000,139.750000,SFC,1016.44,1014.62,229,1.2,5.1,69.6,4,3,4,0,-,67.4
2024/01/06 09:00:00,35.700000,139.750000,SFC,1016.3,1014.48,228,1.1,7.4,57.7,0,0,0,0,-,230.8
2024/01/06 10:00:00,35.700000,139.750000,SFC,1015.67,1013.82,221,1.4,10.1,52.3,0,0,0,0,-,383.2
2024/01/06 11:00:00,35.700000,139.750000,SFC,1014.63,1012.79,218,1.3,12.1,52.6,0,0,0,0,-,487.8
2024/01/06 12:00:00,35.700000,139.750000,SFC,1013.37,1011.6,211,1,13.6,52.9,0,0,0,0,-,533.9
2024/01/06 13:00:00,35.700000,139.750000,SFC,1012.12,1010.26,193,0.9,14.9,50.8,0,0,0,0,-,517.2
2024/01/06 14:00:00,35.700000,139.750000,SFC,1011.33,1009.54,195,1.1,15.9,47.8,1,0,1,0,-,437.6
2024/01/06 15:00:00,35.700000,139.750000,SFC,1010.97,1009.24,195,1.3,16,49.6,1,0,1,0,-,310.7
2024/01/06 16:00:00,35.700000,139.750000,SFC,1010.88,1009.07,198,1.5,15.1,55.7,1,0,1,0,-,151
2024/01/06 17:00:00,35.700000,139.750000,SFC,1010.89,1009.06,207,1.8,13.7,60.5,1,0,1,0,-,18.1
2024/01/06 18:00:00,35.700000,139.750000,SFC,1011.05,1009.29,222,2.1,12.9,62.9,0,0,0,0,-,0
2024/01/06 19:00:00,35.700000,139.750000,SFC,1011.2,1009.45,231,2,12,65.7,0,0,0,0,-,0
2024/01/06 20:00:00,35.700000,139.750000,SFC,1011.48,1009.69,248,1.7,11.1,68.9,1,0,1,0,-,0
2024/01/06 21:00:00,35.700000,139.750000,SFC,1011.7,1009.86,268,1.4,10.1,72.8,3,0,3,0,-,0
2024/01/06 22:00:00,35.700000,139.750000,SFC,1011.59,1009.82,258,1.2,9.1,77.1,1,0,1,0,-,0
2024/01/06 23:00:00,35.700000,139.750000,SFC,1011.3,1009.46,285,0.9,8.5,78.6,0,0,0,0,-,0
2024/01/07 00:00:00,35.700000,139.750000,SFC,1010.85,1009.09,331,1.3,7.9,79.2,0,0,0,0,-,0
2024/01/07 01:00:00,35.700000,139.750000,SFC,1010.47,1008.67,337,1.2,7.6,74,0,0,0,0,-,0
2024/01/07 02:00:00,35.700000,139.750000,SFC,1010.05,1008.2,342,1.1,7.2,74.6,0,0,0,0,-,0
2024/01/07 03:00:00,35.700000,139.750000,SFC,1009.73,1007.87,350,1,6.6,76.7,0,0,0,0,-,0
2024/01/07 04:00:00,35.700000,139.750000,SFC,1009.32,1007.5,351,1.2,6.1,77.8,0,0,0,0,-,0
2024/01/07 05:00:00,35.700000,139.750000,SFC,1009.46,1007.57,341,1.3,5.7,78.9,0,0,0,0,-,0
2024/01/07 06:00:00,35.700000,139.750000,SFC,1009.85,1007.97,340,1.1,5.3,79.5,0,0,0,0,-,0
2024/01/07 07:00:00,35.700000,139.750000,SFC,1009.87,1008.05,330,1,5,79.5,0,0,0,0,-,0.2
2024/01/07 08:00:00,35.700000,139.750000,SFC,1009.94,1008.09,300,1.1,5.7,73,0,0,0,0,-,68.5
2024/01/07 09:00:00,35.700000,139.750000,SFC,1010.01,1008.13,312,1.8,7.8,58.7,0,0,0,0,-,236
