YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/20 18:00:00,35.700000,139.750000,SFC,1009.88,1008.06,352,0.8,9.3,62,0,0,0,0,missing,missing
2023/12/20 19:00:00,35.700000,139.750000,SFC,1010.78,1008.99,287,1.2,8.6,59.2,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1011.43,1009.61,290,1.2,7.6,66.2,2,0,2,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1010.78,1009.01,329,0.9,7.2,68.7,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1011.19,1009.34,249,1.3,6.8,65,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1011.54,1009.65,239,1.3,6.3,63.4,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1011.96,1010.13,219,1.7,6.5,57.3,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1011.8,1009.94,227,2.9,6.9,59.4,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1011.63,1009.79,226,3.5,6.8,54.6,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1011.34,1009.44,226,3.1,6.5,51.3,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1010.91,1009.04,222,2.8,6.1,49.5,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.11,1009.28,225,2.5,5.9,45.9,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1011.63,1009.72,225,2.1,5.6,44.3,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.22,1010.34,221,2.1,5.2,44.8,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1012.7,1010.78,221,2.2,5.7,44.8,0,0,0,0,-,81.3
2023/12/21 09:00:00,35.700000,139.750000,SFC,1012.94,1011.04,228,2.5,7,41.8,0,0,0,0,-,250.1
2023/12/21 10:00:00,35.700000,139.750000,SFC,1012.61,1010.78,235,2.5,8.2,37.4,0,0,0,0,-,398.6
2023/12/21 11:00:00,35.700000,139.750000,SFC,1011.78,1009.92,250,2.8,9.4,35,0,0,0,0,-,497.4
2023/12/21 12:00:00,35.700000,139.750000,SFC,1010.85,1009.06,256,3.1,10,35.2,0,0,0,0,-,536.7
2023/12/21 13:00:00,35.700000,139.750000,SFC,1010.44,1008.68,258,3.2,10.2,34.8,0,0,0,0,-,514.1
2023/12/21 14:00:00,35.700000,139.750000,SFC,1010.71,1008.85,261,3,10.1,34.3,0,0,0,0,-,431.4
2023/12/21 15:00:00,35.700000,139.750000,SFC,1011.58,1009.75,265,2.9,9.7,34.1,0,0,0,0,-,296.3
2023/12/21 16:00:00,35.700000,139.750000,SFC,1013.14,1011.32,268,2.9,8.8,34,0,0,0,0,-,130.2
2023/12/21 17:00:00,35.700000,139.750000,SFC,1014.48,1012.64,268,2.4,7.7,36.8,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1015.65,1013.83,265,3,6.9,37.4,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1016.78,1014.88,261,2.9,6.2,34.2,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1017.21,1015.36,250,1.9,5.4,35.9,1,0,1,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1017.25,1015.34,226,1.6,4.6,43.2,7,0,7,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1017.37,1015.49,232,1.8,3.9,46.4,0,0,0,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.49,1015.57,241,1.9,3.4,46.8,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1017.57,1015.66,232,1.9,3,45.6,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.88,1016.01,229,1.8,2.7,44.3,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1018.09,1016.25,231,1.6,2.4,43.8,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1017.86,1015.93,242,1.4,2.2,43.7,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1017.95,1016.05,257,1.1,1.8,45.1,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.52,1016.58,261,1,1.4,47.2,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.08,1017.19,273,0.9,1.1,52,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.55,1017.62,325,1,0.8,54,0,0,0,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1019.98,1018.1,311,0.9,1.5,46.4,0,0,0,0,-,79.6
2023/12/22 09:00:00,35.700000,139.750000,SFC,1020.34,1018.45,322,1.1,2.5,50.2,0,0,0,0,-,246.5
