YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/29 12:00:00,35.700000,139.750000,SFC,1020.83,1018.94,340,2,11.6,51.9,0,0,0,0,missing,missing
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.32,1018.51,350,1.8,12.7,50.3,0,0,0,0,-,509.3
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.33,1018.49,5,1.6,13.3,48.4,0,0,0,0,-,431.9
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.79,1019.02,17,1.3,13.2,48,0,0,0,0,-,302.1
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.56,1019.71,31,0.9,12.5,51.9,0,0,0,0,-,138.1
2023/12/29 17:00:00,35.700000,139.750000,SFC,1022.34,1020.54,85,0.8,11,64.8,1,0,1,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.8,1020.96,135,0.3,10.7,61.8,5,0,5,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.08,1021.23,282,1,9.6,66.8,7,0,7,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.35,1021.53,300,1.3,8.8,66.4,7,0,7,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.58,1021.77,308,1.2,7.9,66.6,5,0,5,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.69,1021.78,300,1.4,7.2,68.8,8,0,8,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.87,1022.04,314,1.2,6.4,72.7,7,0,7,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.81,1021.91,314,1.2,5.7,75.9,3,0,3,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.51,1021.68,333,1.2,5.2,78.2,3,0,3,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.22,1021.31,354,1.2,5,79.1,7,0,7,0,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.82,1020.9,348,1.3,5,78.6,17,0,17,3,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.7,1020.75,345,1.3,4.9,77,11,0,11,2,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.91,1021.03,349,1.3,4.7,76.2,17,0,17,6,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.37,1021.48,345,1.4,4.6,74.7,19,0,19,8,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.93,1022,339,1.5,4.5,73.3,13,0,13,10,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1024.4,1022.5,337,1.5,5,70.1,8,0,8,5,-,64.4
2023/12/30 09:00:00,35.700000,139.750000,SFC,1024.54,1022.67,340,1.5,6.4,64.2,3,0,3,3,-,223
2023/12/30 10:00:00,35.700000,139.750000,SFC,1024.19,1022.37,337,1.4,7.9,59.2,3,0,3,2,-,371.1
2023/12/30 11:00:00,35.700000,139.750000,SFC,1023.15,1021.33,336,1.2,9.4,55.5,2,0,2,2,-,472.4
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.88,1020.07,349,0.8,10.8,52.5,0,0,0,0,-,519.5
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.91,1019.02,39,0.4,11.8,50.4,0,0,0,0,-,506
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.18,1018.37,109,0.7,12.5,49.8,0,0,0,0,-,428.4
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.94,1018.17,142,1.1,12.6,52.3,0,0,0,0,-,300.4
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.89,1018.02,152,1.1,11.8,58.8,23,23,0,0,-,138.3
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.87,1018.05,154,1,10.5,69.2,30,30,0,0,-,12.8
2023/12/30 18:00:00,35.700000,139.750000,SFC,1020.02,1018.18,179,1.1,9.7,73.2,13,13,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1020.18,1018.31,182,1.1,9.1,77.4,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.77,1017.98,132,1.4,9.1,81.1,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1019.15,1017.3,150,1.6,9.3,84.3,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.13,1016.29,166,1.5,9,79.7,0,0,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1018.26,1016.39,229,1.7,8.7,75.9,0,0,0,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017.48,1015.66,258,1.2,6.7,84.4,55,55,30,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.32,1014.44,279,0.9,6.4,82.9,53,53,44,1,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.35,1013.49,300,0.9,6.5,78,94,89,94,4,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1014.25,1012.4,302,0.8,6.7,76.1,93,81,93,7,-,0
