YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/28 18:00:00,35.700000,139.750000,SFC,1021.69,1019.8,152,1,12,71,86,80,86,50,missing,missing
2024/03/28 19:00:00,35.700000,139.750000,SFC,1021.93,1020.15,157,1.6,12.4,71.4,90,90,82,49,-,0
2024/03/28 20:00:00,35.700000,139.750000,SFC,1021.88,1020.03,155,2.1,12.3,74,91,91,56,37,0.113281,0
2024/03/28 21:00:00,35.700000,139.750000,SFC,1021.42,1019.6,150,2.5,12.8,69.7,68,48,68,47,-,0
2024/03/28 22:00:00,35.700000,139.750000,SFC,1020.89,1019.06,156,3,12.2,80.1,61,61,52,27,0.132812,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1019.95,1018.16,152,3,11.7,87,80,42,80,34,0.171875,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1018.45,1016.65,144,3.3,11.7,88,68,50,68,52,0.335938,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1016.5,1014.67,144,3.7,11.9,84.7,81,37,81,71,0.546875,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1014.84,1013.01,151,4.3,12.7,83.9,69,56,67,69,-,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1013.83,1012.06,158,4.2,13.2,84.1,72,24,72,66,-,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.85,1011.1,161,4.1,13.2,87.4,83,2,83,67,0.40625,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1011.53,1009.7,162,4.3,13.3,86.8,87,55,87,79,0.507812,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1010.12,1008.32,165,4.7,13.6,86.7,84,79,84,74,0.359375,1
2024/03/29 07:00:00,35.700000,139.750000,SFC,1009.02,1007.2,166,4.9,13.7,89.6,86,86,79,73,0.59375,12.3
2024/03/29 08:00:00,35.700000,139.750000,SFC,1007.64,1005.88,171,5.1,14.4,90.2,89,89,76,69,1.29688,28
2024/03/29 09:00:00,35.700000,139.750000,SFC,1006.74,1004.94,180,5.2,15.1,89.7,81,80,79,76,2.59375,52
2024/03/29 10:00:00,35.700000,139.750000,SFC,1006.3,1004.5,184,5.1,15.7,91.4,84,84,69,64,4.10156,85.3
2024/03/29 11:00:00,35.700000,139.750000,SFC,1005.81,1004.1,194,4,16.4,92.5,88,82,88,78,2.1875,72.9
2024/03/29 12:00:00,35.700000,139.750000,SFC,1004.83,1003.02,189,3.9,17.1,91.6,73,73,41,37,0.367188,118.4
2024/03/29 13:00:00,35.700000,139.750000,SFC,1004.19,1002.48,200,2.1,19.6,80.2,45,45,2,3,-,439.1
2024/03/29 14:00:00,35.700000,139.750000,SFC,1003.57,1001.86,191,1.9,21.9,69,1,0,1,1,-,722.7
2024/03/29 15:00:00,35.700000,139.750000,SFC,1003.61,1001.84,188,1.3,22.1,66.3,2,0,2,1,-,591.1
2024/03/29 16:00:00,35.700000,139.750000,SFC,1004.11,1002.38,186,1.2,21.5,66.3,1,0,1,0,-,412.6
2024/03/29 17:00:00,35.700000,139.750000,SFC,1004.99,1003.24,186,0.8,20.5,67.2,1,0,1,0,-,215.3
2024/03/29 18:00:00,35.700000,139.750000,SFC,1006.02,1004.23,166,1,18.5,74,0,0,0,0,-,47.9
2024/03/29 19:00:00,35.700000,139.750000,SFC,1006.92,1005.13,202,1.1,17.3,70.6,0,0,0,0,-,0
2024/03/29 20:00:00,35.700000,139.750000,SFC,1008.06,1006.33,240,1.2,15.9,72.4,0,0,0,0,-,0
2024/03/29 21:00:00,35.700000,139.750000,SFC,1008.85,1007.06,235,1.5,15.1,73.3,0,0,0,0,-,0
2024/03/29 22:00:00,35.700000,139.750000,SFC,1009.17,1007.41,219,1.5,14.3,62.1,0,0,0,0,-,0
2024/03/29 23:00:00,35.700000,139.750000,SFC,1009.22,1007.37,210,1.9,14.3,55.7,0,0,0,0,-,0
2024/03/30 00:00:00,35.700000,139.750000,SFC,1008.9,1007.1,213,2.2,14.1,54,0,0,0,0,-,0
2024/03/30 01:00:00,35.700000,139.750000,SFC,1008.58,1006.84,219,3.2,14.6,58.6,0,0,0,0,-,0
2024/03/30 02:00:00,35.700000,139.750000,SFC,1008.63,1006.82,213,3.4,14.9,63.9,0,0,0,0,-,0
2024/03/30 03:00:00,35.700000,139.750000,SFC,1008.69,1006.88,205,2.7,14.5,67,0,0,0,0,-,0
2024/03/30 04:00:00,35.700000,139.750000,SFC,1008.44,1006.64,190,2.3,14.1,70.4,0,0,0,0,-,0
2024/03/30 05:00:00,35.700000,139.750000,SFC,1008.5,1006.74,190,2.5,14,74.9,0,0,0,0,-,0
2024/03/30 06:00:00,35.700000,139.750000,SFC,1008.82,1007.01,196,2.6,14.2,69.9,0,0,0,0,-,7.3
2024/03/30 07:00:00,35.700000,139.750000,SFC,1009.16,1007.42,205,2.5,15.3,59.9,0,0,0,0,-,123.5
2024/03/30 08:00:00,35.700000,139.750000,SFC,1009.27,1007.5,214,1.5,17.1,54.2,0,0,0,0,-,325.3
2024/03/30 09:00:00,35.700000,139.750000,SFC,1009.33,1007.5,239,0.7,19.4,50,0,0,0,0,-,526.8
