YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/12 21:00:00,35.700000,139.750000,SFC,1018.79,1016.93,22,1.5,12.9,91.5,53,53,2,4,missing,missing
2024/04/12 22:00:00,35.700000,139.750000,SFC,1018.49,1016.65,6,1.4,12.4,93.9,40,40,2,5,-,0
2024/04/12 23:00:00,35.700000,139.750000,SFC,1018.54,1016.77,359,1.4,12,95.6,40,40,7,9,-,0
2024/04/13 00:00:00,35.700000,139.750000,SFC,1018.71,1016.91,342,1.5,11.7,96.7,50,50,9,14,-,0
2024/04/13 01:00:00,35.700000,139.750000,SFC,1018.5,1016.63,334,1.6,11.4,96.5,59,59,4,37,-,0
2024/04/13 02:00:00,35.700000,139.750000,SFC,1018.64,1016.83,334,1.7,11.2,94.5,37,4,3,37,-,0
2024/04/13 03:00:00,35.700000,139.750000,SFC,1018.14,1016.37,348,1.7,10.9,92.4,28,0,0,28,-,0
2024/04/13 04:00:00,35.700000,139.750000,SFC,1018.39,1016.53,342,1.7,10.7,91.5,10,0,0,10,-,0
2024/04/13 05:00:00,35.700000,139.750000,SFC,1018.27,1016.5,353,1.8,10.4,90.8,8,0,0,8,-,0
2024/04/13 06:00:00,35.700000,139.750000,SFC,1018.61,1016.76,352,1.6,10.3,90.2,10,0,0,10,-,25.4
2024/04/13 07:00:00,35.700000,139.750000,SFC,1018.86,1017.08,356,1.6,11.3,85.4,15,0,0,15,-,168
2024/04/13 08:00:00,35.700000,139.750000,SFC,1019.26,1017.42,1,1.7,13,78.6,9,0,0,9,-,359.2
2024/04/13 09:00:00,35.700000,139.750000,SFC,1019.46,1017.71,18,1.8,15,73,5,5,0,0,-,566
2024/04/13 10:00:00,35.700000,139.750000,SFC,1019.37,1017.52,27,1.8,16.8,64.4,74,74,0,1,-,718.4
2024/04/13 11:00:00,35.700000,139.750000,SFC,1018.77,1016.93,28,2,18.3,57.9,45,45,0,2,-,809.1
2024/04/13 12:00:00,35.700000,139.750000,SFC,1018.28,1016.53,33,1.2,20.8,50.5,49,49,0,0,-,881
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.84,1016.02,46,1.2,21.9,48,40,40,0,0,-,862.7
2024/04/13 14:00:00,35.700000,139.750000,SFC,1017.3,1015.51,57,1.3,22.3,48,1,0,0,1,-,784.7
2024/04/13 15:00:00,35.700000,139.750000,SFC,1017.31,1015.49,75,1.4,22,49.7,48,48,0,1,-,643.5
2024/04/13 16:00:00,35.700000,139.750000,SFC,1017.67,1015.84,87,1.4,20.9,53,10,10,0,0,-,445.9
2024/04/13 17:00:00,35.700000,139.750000,SFC,1018.09,1016.33,83,1.3,19.5,55.7,19,19,0,0,-,251.4
2024/04/13 18:00:00,35.700000,139.750000,SFC,1018.54,1016.75,74,1.1,17.8,59.7,1,0,1,0,-,71.7
2024/04/13 19:00:00,35.700000,139.750000,SFC,1019.32,1017.48,74,1.2,16.4,64.5,16,16,2,0,-,0.8
2024/04/13 20:00:00,35.700000,139.750000,SFC,1020.09,1018.33,56,1,15.4,70.2,21,21,1,0,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1020.79,1018.95,50,0.8,14.4,76.6,43,43,3,0,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1020.95,1019.15,28,0.9,13.8,80.1,71,71,6,0,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1021.05,1019.21,35,0.9,13.2,84.4,56,56,6,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1021.16,1019.39,28,0.9,12.7,85.6,30,30,7,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1021.07,1019.3,343,0.9,12,89,28,28,6,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1021.02,1019.24,330,1,11.3,91.9,33,33,4,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.09,1019.32,334,1.1,10.9,93.3,30,30,4,0,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.06,1019.22,335,1.1,10.5,94.1,38,38,2,0,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1021.4,1019.56,332,1,10,95,33,33,1,0,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.15,1020.36,321,0.8,10.2,94.4,34,34,0,0,-,27.9
2024/04/14 07:00:00,35.700000,139.750000,SFC,1022.82,1020.94,345,0.5,11.5,88.6,18,18,0,0,-,175.5
2024/04/14 08:00:00,35.700000,139.750000,SFC,1023.15,1021.38,360,0.6,13.9,77.9,0,0,0,0,-,380.3
2024/04/14 09:00:00,35.700000,139.750000,SFC,1023.3,1021.49,5,0.6,16.2,68.4,0,0,0,0,-,576.5
2024/04/14 10:00:00,35.700000,139.750000,SFC,1023.08,1021.28,34,0.4,18.9,57.4,0,0,0,0,-,736.8
2024/04/14 11:00:00,35.700000,139.750000,SFC,1022.39,1020.63,114,0.5,21.2,49.8,0,0,0,0,-,845.4
2024/04/14 12:00:00,35.700000,139.750000,SFC,1021.72,1019.88,143,1,22.7,45.8,0,0,0,0,-,892
2024/04/14 13:00:00,35.700000,139.750000,SFC,1021.31,1019.55,151,1.4,23.4,39.8,0,0,0,0,-,872.4
2024/04/14 14:00:00,35.700000,139.750000,SFC,1020.84,1019.06,152,1.2,23.6,36.9,0,0,0,0,-,788.6
2024/04/14 15:00:00,35.700000,139.750000,SFC,1020.48,1018.72,158,1.3,23.6,38.4,0,0,0,0,-,647.1
2024/04/14 16:00:00,35.700000,139.750000,SFC,1020.53,1018.81,172,1.3,22.6,43.3,0,0,0,0,-,462.8
2024/04/14 17:00:00,35.700000,139.750000,SFC,1020.67,1018.9,176,1.4,21.3,53.8,0,0,0,0,-,257.3
2024/04/14 18:00:00,35.700000,139.750000,SFC,1021.1,1019.34,197,1.4,19,61.9,0,0,0,0,-,74.1
2024/04/14 19:00:00,35.700000,139.750000,SFC,1021.65,1019.84,200,1.4,17.4,62.6,0,0,0,0,-,0.9
2024/04/14 20:00:00,35.700000,139.750000,SFC,1022.19,1020.36,193,1.4,16.3,66.6,1,0,1,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1022.39,1020.63,185,1.2,15.5,73.7,5,0,5,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1022.43,1020.58,170,1.1,15,79.1,7,0,7,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1022.54,1020.73,165,1.1,14.5,85.1,6,0,6,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1022.51,1020.66,167,1.1,14.1,89,8,0,8,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1022.37,1020.59,232,0.8,13.6,91.1,6,0,6,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1022.23,1020.43,270,0.9,12.8,92.8,6,0,6,0,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1022.32,1020.53,10,1.2,12.4,93.5,9,0,9,0,-,0
2024/04/15 04:00:00,35.700000,139.750000,SFC,1022.22,1020.42,331,1.1,11.9,95.2,9,0,9,0,-,0
2024/04/15 05:00:00,35.700000,139.750000,SFC,1022.15,1020.31,321,1.1,11.5,96.6,6,0,3,3,-,0
2024/04/15 06:00:00,35.700000,139.750000,SFC,1022.5,1020.63,324,0.9,11.3,96.5,3,0,0,2,-,29.6
2024/04/15 07:00:00,35.700000,139.750000,SFC,1022.59,1020.8,332,0.8,12.6,89.4,0,0,0,0,-,182.7
2024/04/15 08:00:00,35.700000,139.750000,SFC,1022.43,1020.6,338,0.8,14.8,79.8,0,0,0,0,-,387.2
2024/04/15 09:00:00,35.700000,139.750000,SFC,1022.49,1020.72,358,0.7,17,71.2,0,0,0,0,-,583.3
2024/04/15 10:00:00,35.700000,139.750000,SFC,1022.3,1020.57,57,0.4,19.8,62.2,0,0,0,0,-,743
2024/04/15 11:00:00,35.700000,139.750000,SFC,1021.77,1019.96,111,0.8,22,57.1,0,0,0,0,-,850.8
2024/04/15 12:00:00,35.700000,139.750000,SFC,1021.25,1019.53,141,1.3,23.3,54.7,0,0,0,0,-,896.8
2024/04/15 13:00:00,35.700000,139.750000,SFC,1021.05,1019.28,154,1.4,23.9,49.9,1,0,1,0,-,875
2024/04/15 14:00:00,35.700000,139.750000,SFC,1020.6,1018.88,163,1.6,24.2,50,29,29,2,0,-,784.7
2024/04/15 15:00:00,35.700000,139.750000,SFC,1020.11,1018.29,164,1.7,23.7,50.9,72,72,1,0,-,627.1
2024/04/15 16:00:00,35.700000,139.750000,SFC,1019.8,1018.03,171,1.7,22.3,54.9,69,69,0,0,-,428.1
2024/04/15 17:00:00,35.700000,139.750000,SFC,1019.91,1018.1,180,1.6,20.8,59.3,64,64,0,1,-,229.5
2024/04/15 18:00:00,35.700000,139.750000,SFC,1020.02,1018.3,183,1.4,19.1,63.5,70,70,0,1,-,70.1
2024/04/15 19:00:00,35.700000,139.750000,SFC,1020.04,1018.25,164,1.2,17.6,73.4,80,80,0,0,-,1
2024/04/15 20:00:00,35.700000,139.750000,SFC,1019.96,1018.2,163,1.4,16.8,81.8,88,88,0,0,-,0
2024/04/15 21:00:00,35.700000,139.750000,SFC,1019.57,1017.8,166,1.6,16.3,85.2,79,79,0,0,-,0
2024/04/15 22:00:00,35.700000,139.750000,SFC,1019.33,1017.57,155,1.5,16,86.7,78,78,0,0,-,0
2024/04/15 23:00:00,35.700000,139.750000,SFC,1019.6,1017.75,156,1.4,15.7,88.8,90,90,0,0,-,0
2024/04/16 00:00:00,35.700000,139.750000,SFC,1019.35,1017.51,146,1.4,15.4,90.1,93,93,1,0,-,0
2024/04/16 01:00:00,35.700000,139.750000,SFC,1018.92,1017.07,142,1.3,15.2,92.2,86,86,1,0,-,0
2024/04/16 02:00:00,35.700000,139.750000,SFC,1018.63,1016.8,150,1.2,14.9,94.4,71,71,1,0,-,0
2024/04/16 03:00:00,35.700000,139.750000,SFC,1018.43,1016.67,160,1.2,14.5,95.7,54,54,2,0,-,0
