YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/20 21:00:00,35.700000,139.750000,SFC,1010.26,1008.45,20,0.9,7.7,69.8,0,0,0,0,missing,missing
2023/12/20 22:00:00,35.700000,139.750000,SFC,1010.54,1008.73,297,1.3,6.9,70.3,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1010.65,1008.74,281,1.4,6.2,68.7,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1011.06,1009.24,247,1.6,5.6,67.3,1,0,1,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1011.47,1009.59,227,2.1,5.9,61.2,2,0,2,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1011.62,1009.74,232,2.4,6.3,60.5,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1011.13,1009.27,228,2.6,6.3,54.2,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1010.98,1009.16,226,2.4,6,50.4,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.35,1009.48,223,2,5.6,48.3,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1011.75,1009.85,221,1.8,5.4,46.5,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1011.96,1010.09,223,1.9,5.2,45.1,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1012.18,1010.29,229,2,5.7,42.7,0,0,0,0,-,81.8
2023/12/21 09:00:00,35.700000,139.750000,SFC,1012.47,1010.66,231,2.2,7.2,39.3,0,0,0,0,-,251.5
2023/12/21 10:00:00,35.700000,139.750000,SFC,1012.23,1010.39,243,2.6,8.7,34.2,0,0,0,0,-,400.9
2023/12/21 11:00:00,35.700000,139.750000,SFC,1011.37,1009.54,250,3,9.7,32.2,0,0,0,0,-,500.7
2023/12/21 12:00:00,35.700000,139.750000,SFC,1010.51,1008.69,255,3.2,10.2,33.8,0,0,0,0,-,538.7
2023/12/21 13:00:00,35.700000,139.750000,SFC,1010.21,1008.39,260,3.3,10.4,34.7,0,0,0,0,-,514.2
2023/12/21 14:00:00,35.700000,139.750000,SFC,1010.53,1008.72,257,3.2,10.3,34.7,0,0,0,0,-,430.7
2023/12/21 15:00:00,35.700000,139.750000,SFC,1011.4,1009.62,262,2.9,9.8,35.1,0,0,0,0,-,295.7
2023/12/21 16:00:00,35.700000,139.750000,SFC,1012.52,1010.7,261,2.4,8.9,35.8,0,0,0,0,-,129.6
2023/12/21 17:00:00,35.700000,139.750000,SFC,1013.9,1012.04,259,2.3,7.8,37.9,0,0,0,0,-,9
2023/12/21 18:00:00,35.700000,139.750000,SFC,1015.16,1013.33,254,3,7,37.9,0,0,0,0,-,0
2023/12/21 19:00:00,35.700000,139.750000,SFC,1016.16,1014.36,254,2.7,6.2,37.4,0,0,0,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1016.83,1014.96,252,2,5.5,37.9,3,0,3,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1016.91,1015.06,230,1.6,4.7,43.7,8,0,8,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1017.11,1015.23,230,1.7,4,46.5,1,0,1,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.21,1015.3,240,1.9,3.4,47.1,0,0,0,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1017.16,1015.25,241,1.8,3,46.4,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.43,1015.48,228,1.8,2.7,45.3,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1017.87,1015.95,229,1.7,2.4,44.3,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1017.95,1016.07,240,1.6,2.1,43.9,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1017.97,1016.06,253,1.4,1.8,44.5,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1018.53,1016.62,265,1.3,1.5,45.4,0,0,0,0,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1019.3,1017.43,283,1.1,1.1,47.7,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.84,1017.97,304,1.2,0.9,49.2,0,0,0,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.2,1018.26,332,1.3,1.1,53.5,0,0,0,0,-,79
2023/12/22 09:00:00,35.700000,139.750000,SFC,1020.46,1018.58,341,1,2.2,54.8,0,0,0,0,-,245.5
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.28,1018.44,333,0.8,3.4,53.2,0,0,0,0,-,392.9
2023/12/22 11:00:00,35.700000,139.750000,SFC,1019.48,1017.58,325,0.6,4.6,49.6,0,0,0,0,-,493.3
2023/12/22 12:00:00,35.700000,139.750000,SFC,1018.65,1016.76,177,0.8,5.7,45,0,0,0,0,-,535.4
2023/12/22 13:00:00,35.700000,139.750000,SFC,1018.07,1016.19,170,1.8,6.4,44.8,1,0,1,0,-,512
2023/12/22 14:00:00,35.700000,139.750000,SFC,1017.58,1015.74,169,1.6,6.9,45,2,0,2,0,-,427.8
2023/12/22 15:00:00,35.700000,139.750000,SFC,1017.57,1015.71,170,0.9,7.3,45.3,11,0,11,0,-,288.7
2023/12/22 16:00:00,35.700000,139.750000,SFC,1017.92,1016.11,208,0.6,7.3,46.7,8,0,8,0,-,123.8
2023/12/22 17:00:00,35.700000,139.750000,SFC,1018.6,1016.79,234,1.1,6.6,50.1,0,0,0,0,-,9
2023/12/22 18:00:00,35.700000,139.750000,SFC,1019.72,1017.86,259,2.6,6.1,39.9,0,0,0,0,-,0
2023/12/22 19:00:00,35.700000,139.750000,SFC,1020.66,1018.75,261,2.3,5.5,40.6,0,0,0,0,-,0
2023/12/22 20:00:00,35.700000,139.750000,SFC,1021.49,1019.59,252,2.3,5,43.6,0,0,0,0,-,0
2023/12/22 21:00:00,35.700000,139.750000,SFC,1022.26,1020.34,245,2.5,4.5,45.1,0,0,0,0,-,0
2023/12/22 22:00:00,35.700000,139.750000,SFC,1023.26,1021.42,251,2.7,4.2,45.5,2,0,2,0,-,0
2023/12/22 23:00:00,35.700000,139.750000,SFC,1024.36,1022.45,269,2.1,3.7,47.1,0,0,0,0,-,0
2023/12/23 00:00:00,35.700000,139.750000,SFC,1025.36,1023.49,310,2,3.2,50.6,0,0,0,0,-,0
2023/12/23 01:00:00,35.700000,139.750000,SFC,1026.25,1024.29,325,1.8,2.6,56.4,0,0,0,0,-,0
2023/12/23 02:00:00,35.700000,139.750000,SFC,1026.84,1024.97,315,1.3,2.2,59.4,0,0,0,0,-,0
2023/12/23 03:00:00,35.700000,139.750000,SFC,1027.03,1025.12,301,1.2,1.9,61.6,0,0,0,0,-,0
2023/12/23 04:00:00,35.700000,139.750000,SFC,1026.89,1024.95,305,1.2,1.7,61.8,0,0,0,0,-,0
2023/12/23 05:00:00,35.700000,139.750000,SFC,1027.59,1025.7,300,1.3,1.5,61,0,0,0,0,-,0
2023/12/23 06:00:00,35.700000,139.750000,SFC,1028.65,1026.7,296,1.2,1.3,60.5,0,0,0,0,-,0
2023/12/23 07:00:00,35.700000,139.750000,SFC,1029.95,1028.06,288,1.2,1.1,59.9,0,0,0,0,-,0.5
2023/12/23 08:00:00,35.700000,139.750000,SFC,1030.72,1028.85,294,1.2,2,55.2,0,0,0,0,-,78.1
2023/12/23 09:00:00,35.700000,139.750000,SFC,1031.65,1029.68,308,1.6,4,47.9,0,0,0,0,-,245.1
2023/12/23 10:00:00,35.700000,139.750000,SFC,1032.02,1030.08,305,1.8,5.5,43.2,0,0,0,0,-,392.8
2023/12/23 11:00:00,35.700000,139.750000,SFC,1031.25,1029.35,312,1.5,6.5,40.5,0,0,0,0,-,493.1
2023/12/23 12:00:00,35.700000,139.750000,SFC,1030.26,1028.37,307,0.9,7.3,37.4,1,0,1,0,-,534.2
2023/12/23 13:00:00,35.700000,139.750000,SFC,1029.67,1027.74,280,0.5,7.8,37.1,0,0,0,0,-,510.4
2023/12/23 14:00:00,35.700000,139.750000,SFC,1029.67,1027.82,287,0.3,8.1,36.7,0,0,0,0,-,429.6
2023/12/23 15:00:00,35.700000,139.750000,SFC,1030.19,1028.37,51,0.2,8.2,35.7,0,0,0,0,-,296.1
2023/12/23 16:00:00,35.700000,139.750000,SFC,1030.77,1028.89,75,0.5,7.9,36.3,0,0,0,0,-,131.2
2023/12/23 17:00:00,35.700000,139.750000,SFC,1031.44,1029.55,91,0.9,7,46.9,2,1,2,0,-,9.6
2023/12/23 18:00:00,35.700000,139.750000,SFC,1032.25,1030.39,66,0.9,6.3,50.9,7,7,1,0,-,0
2023/12/23 19:00:00,35.700000,139.750000,SFC,1032.85,1031,26,1.1,5.9,53.9,10,10,3,0,-,0
2023/12/23 20:00:00,35.700000,139.750000,SFC,1033.27,1031.35,5,1.2,5.4,51,7,7,6,0,-,0
2023/12/23 21:00:00,35.700000,139.750000,SFC,1033.45,1031.56,348,1.2,4.9,53.8,7,4,7,0,-,0
2023/12/23 22:00:00,35.700000,139.750000,SFC,1033.31,1031.41,341,1.3,4.5,57.4,7,4,7,0,-,0
2023/12/23 23:00:00,35.700000,139.750000,SFC,1033.01,1031.05,339,1.4,4.1,58.2,6,5,6,0,-,0
2023/12/24 00:00:00,35.700000,139.750000,SFC,1032.78,1030.88,333,1.2,3.5,63.4,10,4,10,0,-,0
2023/12/24 01:00:00,35.700000,139.750000,SFC,1032.85,1030.98,322,1,2.9,64.2,3,0,3,0,-,0
2023/12/24 02:00:00,35.700000,139.750000,SFC,1032.99,1031.02,321,0.9,2.5,66.6,0,0,0,0,-,0
2023/12/24 03:00:00,35.700000,139.750000,SFC,1032.66,1030.78,335,1.1,2.2,66.1,1,0,1,0,-,0
