YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/13 09:00:00,35.700000,139.750000,SFC,1019.41,1017.64,5,1.4,15.5,70.7,1,0,0,1,missing,missing
2024/04/13 10:00:00,35.700000,139.750000,SFC,1018.86,1017.07,12,1.7,17.2,64.1,3,3,0,0,-,740.3
2024/04/13 11:00:00,35.700000,139.750000,SFC,1018.23,1016.48,16,1.8,18.9,58.4,14,14,0,0,-,851.5
2024/04/13 12:00:00,35.700000,139.750000,SFC,1017.75,1016.02,31,1.2,21.5,51.2,2,2,0,0,-,897.2
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.34,1015.56,49,1.3,22.6,46.4,48,48,0,0,-,870.5
2024/04/13 14:00:00,35.700000,139.750000,SFC,1017.26,1015.54,66,1.3,22.7,45.4,93,93,0,0,-,720.1
2024/04/13 15:00:00,35.700000,139.750000,SFC,1017.37,1015.64,82,1.5,21.8,49.4,75,75,0,0,-,506.1
2024/04/13 16:00:00,35.700000,139.750000,SFC,1017.81,1016.07,85,1.4,20.9,51.1,49,49,0,0,-,410.3
2024/04/13 17:00:00,35.700000,139.750000,SFC,1018.33,1016.56,90,1.1,19.7,52.8,49,49,0,0,-,234
2024/04/13 18:00:00,35.700000,139.750000,SFC,1018.67,1016.94,84,1,18.2,57.6,35,35,2,0,-,68.2
2024/04/13 19:00:00,35.700000,139.750000,SFC,1019.24,1017.47,88,1,16.7,66.4,15,15,3,0,-,0.7
2024/04/13 20:00:00,35.700000,139.750000,SFC,1020.12,1018.37,119,0.9,15.7,74.3,16,16,3,1,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1020.86,1019.09,146,0.8,14.8,81.7,38,38,6,0,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1020.99,1019.18,22,0.6,14.3,82.3,43,43,8,0,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1021.14,1019.29,40,1,13.6,83.8,34,34,9,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1021.29,1019.42,59,1,12.8,88.3,20,20,10,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1021.18,1019.3,35,1,12.4,89.9,13,8,13,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1021.2,1019.41,337,1.1,12,92.6,12,0,12,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.36,1019.59,328,1.1,11.3,96.3,8,0,8,0,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.5,1019.7,331,1.1,10.9,97.1,5,0,5,0,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1021.85,1019.97,335,1.1,10.5,96.7,3,0,3,0,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.46,1020.59,345,0.9,10.5,94.8,2,0,2,0,-,27.6
2024/04/14 07:00:00,35.700000,139.750000,SFC,1023.01,1021.16,356,0.9,11.8,88,0,0,0,0,-,176.4
2024/04/14 08:00:00,35.700000,139.750000,SFC,1023.23,1021.38,359,0.8,13.8,78.6,0,0,0,0,-,379.3
2024/04/14 09:00:00,35.700000,139.750000,SFC,1023.34,1021.58,10,0.7,16,70.6,0,0,0,0,-,575
2024/04/14 10:00:00,35.700000,139.750000,SFC,1023.05,1021.3,55,0.5,18,64.3,0,0,0,0,-,736
2024/04/14 11:00:00,35.700000,139.750000,SFC,1022.49,1020.73,112,0.6,20.8,56,0,0,0,0,-,844.8
2024/04/14 12:00:00,35.700000,139.750000,SFC,1021.87,1020.04,132,0.9,22.3,51.1,0,0,0,0,-,890.9
2024/04/14 13:00:00,35.700000,139.750000,SFC,1021.41,1019.6,149,1.2,23.3,44,0,0,0,0,-,871.2
2024/04/14 14:00:00,35.700000,139.750000,SFC,1020.85,1019.13,156,1.3,23.7,36.8,0,0,0,0,-,787.4
2024/04/14 15:00:00,35.700000,139.750000,SFC,1020.51,1018.74,161,1.2,23.6,39.8,0,0,0,0,-,645.3
2024/04/14 16:00:00,35.700000,139.750000,SFC,1020.49,1018.67,171,1.3,22.6,43.9,0,0,0,0,-,459.7
2024/04/14 17:00:00,35.700000,139.750000,SFC,1020.62,1018.87,170,1.1,21.3,53.1,0,0,0,0,-,254.7
2024/04/14 18:00:00,35.700000,139.750000,SFC,1020.94,1019.12,182,1.1,19.5,62.7,0,0,0,0,-,73.3
2024/04/14 19:00:00,35.700000,139.750000,SFC,1021.52,1019.73,201,1.1,17.7,67.1,0,0,0,0,-,0.8
2024/04/14 20:00:00,35.700000,139.750000,SFC,1022.18,1020.34,200,1.3,16.6,65.2,0,0,0,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1022.47,1020.65,195,1.3,15.7,72.3,0,0,0,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1022.55,1020.76,187,1.2,15.1,78,0,0,0,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1022.69,1020.85,170,1.1,14.5,83.4,0,0,0,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1022.54,1020.73,166,1.1,14,87.8,0,0,0,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1022.58,1020.73,191,0.4,13.5,92.2,0,0,0,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1022.42,1020.57,348,1,12.7,94,0,0,0,0,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1022.26,1020.39,343,1.1,12.3,93.9,0,0,0,0,-,0
2024/04/15 04:00:00,35.700000,139.750000,SFC,1021.91,1020.12,316,1.1,11.8,95.4,0,0,0,0,-,0
2024/04/15 05:00:00,35.700000,139.750000,SFC,1022.03,1020.18,305,1,11.1,98.4,35,0,0,35,-,0
2024/04/15 06:00:00,35.700000,139.750000,SFC,1022.25,1020.45,328,0.8,11,98.5,51,0,0,51,-,28.1
2024/04/15 07:00:00,35.700000,139.750000,SFC,1022.38,1020.54,353,0.7,12.1,93.8,17,0,0,17,-,170.3
2024/04/15 08:00:00,35.700000,139.750000,SFC,1022.53,1020.67,356,0.8,14.5,82.8,0,0,0,0,-,386.1
2024/04/15 09:00:00,35.700000,139.750000,SFC,1022.78,1020.99,341,0.6,16.8,73.2,0,0,0,0,-,582.3
2024/04/15 10:00:00,35.700000,139.750000,SFC,1022.61,1020.82,54,0.3,19.6,62.4,0,0,0,0,-,741.8
2024/04/15 11:00:00,35.700000,139.750000,SFC,1022.13,1020.31,143,0.7,22.1,57.1,23,23,0,0,-,849.3
2024/04/15 12:00:00,35.700000,139.750000,SFC,1021.14,1019.43,141,1.4,23.4,55.2,67,67,0,0,-,888
2024/04/15 13:00:00,35.700000,139.750000,SFC,1020.39,1018.63,155,1.6,23.5,53.8,79,79,0,0,-,864.6
2024/04/15 14:00:00,35.700000,139.750000,SFC,1019.73,1017.92,169,1.6,24.1,52.8,33,33,0,0,-,788.2
2024/04/15 15:00:00,35.700000,139.750000,SFC,1019.17,1017.43,174,1.7,24.2,50.4,35,35,0,0,-,649.6
2024/04/15 16:00:00,35.700000,139.750000,SFC,1019.42,1017.68,187,1.6,23.1,52,92,92,0,0,-,459.3
2024/04/15 17:00:00,35.700000,139.750000,SFC,1019.58,1017.83,177,1.4,21.3,58.1,71,71,0,0,-,240
2024/04/15 18:00:00,35.700000,139.750000,SFC,1019.82,1018.01,174,1.3,19.2,68.3,0,0,0,0,-,75.6
2024/04/15 19:00:00,35.700000,139.750000,SFC,1020.25,1018.51,177,1.2,17.6,76.2,0,0,0,0,-,1.1
2024/04/15 20:00:00,35.700000,139.750000,SFC,1020.36,1018.55,170,1.3,16.8,79.4,42,42,0,0,-,0
2024/04/15 21:00:00,35.700000,139.750000,SFC,1019.98,1018.23,166,1.3,16.1,83.3,58,58,0,0,-,0
2024/04/15 22:00:00,35.700000,139.750000,SFC,1019.53,1017.69,173,1.3,15.6,85.7,57,57,0,0,-,0
2024/04/15 23:00:00,35.700000,139.750000,SFC,1019.66,1017.87,182,1.2,15.2,84.9,55,55,0,0,-,0
2024/04/16 00:00:00,35.700000,139.750000,SFC,1019.63,1017.89,173,1.2,14.7,84.9,56,56,0,0,-,0
2024/04/16 01:00:00,35.700000,139.750000,SFC,1019.33,1017.47,188,1.1,14.1,86.7,49,49,0,0,-,0
2024/04/16 02:00:00,35.700000,139.750000,SFC,1019.2,1017.36,310,1,13.3,90.4,68,68,0,0,-,0
2024/04/16 03:00:00,35.700000,139.750000,SFC,1019.1,1017.24,247,0.5,13,90.7,55,55,0,0,-,0
2024/04/16 04:00:00,35.700000,139.750000,SFC,1018.94,1017.08,216,0.8,12.7,91.1,42,42,0,0,-,0
2024/04/16 05:00:00,35.700000,139.750000,SFC,1018.72,1016.97,61,0.1,12.6,91.6,76,76,0,0,-,0
2024/04/16 06:00:00,35.700000,139.750000,SFC,1018.71,1016.9,25,0.3,12.7,94.5,59,59,0,1,-,30.8
2024/04/16 07:00:00,35.700000,139.750000,SFC,1018.98,1017.18,279,0.7,13.3,92.7,19,19,0,4,-,165.7
2024/04/16 08:00:00,35.700000,139.750000,SFC,1018.92,1017.14,240,0.9,15.5,82.4,19,19,11,0,-,360
2024/04/16 09:00:00,35.700000,139.750000,SFC,1018.81,1016.99,200,0.6,18.4,71,18,18,14,0,-,532.4
2024/04/16 10:00:00,35.700000,139.750000,SFC,1018,1016.19,168,1.6,21.4,63,5,5,0,0,-,718.2
2024/04/16 11:00:00,35.700000,139.750000,SFC,1017.01,1015.3,167,2.2,22.4,61.2,14,14,3,0,-,842.1
2024/04/16 12:00:00,35.700000,139.750000,SFC,1016.13,1014.35,171,2.4,22.9,61.7,8,1,8,0,-,863.9
2024/04/16 13:00:00,35.700000,139.750000,SFC,1015.35,1013.59,170,2.5,23,60.8,12,0,12,0,-,843.3
2024/04/16 14:00:00,35.700000,139.750000,SFC,1014.32,1012.6,172,2.6,22.6,59.6,14,0,14,0,-,734.7
2024/04/16 15:00:00,35.700000,139.750000,SFC,1013.57,1011.8,174,2.6,22,59.8,8,7,8,0,-,593.6
