YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.24,1021.39,348,1.5,6.9,64.7,5,0,1,5,missing,missing
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.18,1021.38,338,1.6,8.5,59.2,3,0,0,3,-,372.5
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.61,1020.78,329,1.5,10.1,54.6,2,0,0,2,-,475.3
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.55,1019.75,353,0.9,11.4,50.4,0,0,0,0,-,524.4
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.6,1018.79,35,0.4,12.3,47.6,0,0,0,0,-,507.6
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.09,1018.26,127,0.8,12.8,47.7,0,0,0,0,-,430.9
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.73,1017.9,141,1.3,12.7,49.5,31,31,0,0,-,300.6
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.94,1018.08,154,1.1,11.9,53.3,62,62,0,0,-,133.5
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.7,1017.84,121,1,10.6,64,60,60,0,0,-,12.5
2023/12/30 18:00:00,35.700000,139.750000,SFC,1019.25,1017.38,102,1,9.6,70.6,62,62,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.57,1017.72,160,1.1,9.2,73.8,37,37,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.84,1017.94,220,1.4,8.8,73.5,15,15,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1019.65,1017.84,155,1.2,8,78.8,0,0,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.96,1017.15,127,1.4,8.1,81.9,0,0,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1018.26,1016.37,175,1.6,8.2,85.6,1,1,0,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017,1015.16,236,1.4,7.8,82.7,16,16,6,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.63,1014.74,277,1.3,6.4,85.1,39,39,24,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.68,1013.85,300,1.1,5.8,81.3,77,69,77,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1015.24,1013.41,308,1.1,5.8,76.7,75,59,75,0,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1014.4,1012.51,328,0.9,5.8,74.7,79,72,79,2,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1014.25,1012.43,333,1.1,5.9,73.9,61,54,61,4,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1014.09,1012.21,350,1.4,5.4,84.1,86,71,86,61,0.859375,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1014.03,1012.17,360,1.3,5.2,90,77,74,77,46,1.76562,0
2023/12/31 08:00:00,35.700000,139.750000,SFC,1012.64,1010.75,17,1.2,5.2,93.9,68,61,68,11,1.48438,16.3
2023/12/31 09:00:00,35.700000,139.750000,SFC,1012.35,1010.47,348,1.2,5.5,95.3,90,57,90,16,1.10938,46.4
2023/12/31 10:00:00,35.700000,139.750000,SFC,1011.49,1009.58,348,1.5,5.7,96.1,63,1,63,40,1.84375,71.5
2023/12/31 11:00:00,35.700000,139.750000,SFC,1010.14,1008.23,334,1.5,5.7,96.2,99,71,99,46,1.95312,73.7
2023/12/31 12:00:00,35.700000,139.750000,SFC,1007.66,1005.82,352,1.5,6,96.4,62,27,48,62,1.59375,87.5
2023/12/31 13:00:00,35.700000,139.750000,SFC,1006.13,1004.24,355,1.5,6.4,96.3,68,65,51,53,0.5625,107.1
2023/12/31 14:00:00,35.700000,139.750000,SFC,1005.35,1003.57,345,0.9,6.8,95.8,61,0,61,58,0.5625,97.2
2023/12/31 15:00:00,35.700000,139.750000,SFC,1004.74,1002.96,344,0.9,7.1,95.7,69,0,69,68,-,78
2023/12/31 16:00:00,35.700000,139.750000,SFC,1004.12,1002.28,357,0.7,7.1,95.7,62,0,47,62,-,36.5
2023/12/31 17:00:00,35.700000,139.750000,SFC,1003.79,1002,308,0.5,7,96.5,60,0,20,60,-,5
2023/12/31 18:00:00,35.700000,139.750000,SFC,1003.54,1001.69,311,0.3,6.9,97.1,81,0,6,81,-,0
2023/12/31 19:00:00,35.700000,139.750000,SFC,1003.57,1001.79,257,0.5,7,96.2,99,0,3,99,-,0
2023/12/31 20:00:00,35.700000,139.750000,SFC,1003.35,1001.48,328,0.8,7.1,96.4,99,0,5,99,-,0
2023/12/31 21:00:00,35.700000,139.750000,SFC,1003.36,1001.58,326,1.2,7.3,95.3,98,0,15,98,-,0
2023/12/31 22:00:00,35.700000,139.750000,SFC,1002.97,1001.18,331,1.1,7.3,93.7,70,0,6,70,-,0
2023/12/31 23:00:00,35.700000,139.750000,SFC,1002.91,1001.12,263,0.9,6.5,95.4,10,0,3,10,-,0
2024/01/01 00:00:00,35.700000,139.750000,SFC,1003.27,1001.48,255,1.2,6.2,95.5,9,0,9,0,-,0
2024/01/01 01:00:00,35.700000,139.750000,SFC,1004.89,1003.08,293,2.2,7,88,7,0,7,2,-,0
2024/01/01 02:00:00,35.700000,139.750000,SFC,1006.75,1004.94,328,3.4,8.4,65.2,39,0,39,6,-,0
2024/01/01 03:00:00,35.700000,139.750000,SFC,1007.99,1006.14,324,3.4,8.7,60.6,7,0,7,1,-,0
2024/01/01 04:00:00,35.700000,139.750000,SFC,1009.5,1007.67,318,4.1,8.7,56.4,3,0,3,0,-,0
2024/01/01 05:00:00,35.700000,139.750000,SFC,1011.42,1009.54,318,4.5,8.3,56,0,0,0,0,-,0
2024/01/01 06:00:00,35.700000,139.750000,SFC,1013.48,1011.67,321,4.5,7.9,56.6,1,0,1,0,-,0
2024/01/01 07:00:00,35.700000,139.750000,SFC,1015.51,1013.63,324,3.9,7.6,56.1,2,0,2,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1017.53,1015.68,329,3.6,7.7,55,4,0,4,0,-,68
2024/01/01 09:00:00,35.700000,139.750000,SFC,1019.29,1017.37,337,3.3,8.4,53.4,4,0,4,0,-,228.2
2024/01/01 10:00:00,35.700000,139.750000,SFC,1020.49,1018.61,342,3.3,9.1,51.9,6,0,6,2,-,374.1
2024/01/01 11:00:00,35.700000,139.750000,SFC,1020.79,1018.89,341,3.4,9.5,49.9,11,0,11,7,-,467.8
2024/01/01 12:00:00,35.700000,139.750000,SFC,1020.76,1018.88,338,3.3,9.8,47.3,6,0,6,4,-,513
2024/01/01 13:00:00,35.700000,139.750000,SFC,1021.01,1019.19,341,3,10,46.1,7,0,7,4,-,506
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.6,1019.8,341,2.7,10.1,45.1,6,0,6,4,-,426.9
2024/01/01 15:00:00,35.700000,139.750000,SFC,1022.57,1020.78,339,2.4,9.9,44.8,4,0,4,3,-,302.9
2024/01/01 16:00:00,35.700000,139.750000,SFC,1023.79,1021.98,338,2,9.3,46,3,0,3,2,-,144.1
2024/01/01 17:00:00,35.700000,139.750000,SFC,1025.02,1023.2,343,1.6,8.3,49.3,7,0,7,5,-,14.5
2024/01/01 18:00:00,35.700000,139.750000,SFC,1026.11,1024.26,350,1.3,7.5,52.8,7,0,6,7,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1026.97,1025.09,358,1.1,6.9,57,4,0,1,4,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1027.66,1025.74,15,1,6.1,62.8,3,0,3,2,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1028.25,1026.35,25,1,5.5,64.7,1,0,1,1,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1028.53,1026.63,6,0.9,4.9,66.8,2,0,2,1,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1028.7,1026.8,343,0.9,4.4,68.8,2,0,2,1,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1028.64,1026.69,333,0.9,3.9,69.1,1,0,1,1,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1028.61,1026.73,332,1,3.4,71.1,4,0,4,0,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1028.53,1026.59,337,1,3.1,72.1,6,0,6,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1028.29,1026.4,328,1,2.8,72.9,8,0,8,0,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1027.93,1025.99,332,1.1,2.5,73.6,8,0,8,0,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1027.85,1025.98,334,1.1,2.1,75,6,0,6,1,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1028.02,1026.1,332,1,1.8,76.8,12,0,12,6,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1028.12,1026.19,339,0.9,1.6,77.9,26,0,26,9,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1028.27,1026.33,336,1,2,76.3,36,0,36,7,-,53.9
2024/01/02 09:00:00,35.700000,139.750000,SFC,1028.24,1026.31,337,0.9,3.1,72,37,0,37,5,-,173.8
2024/01/02 10:00:00,35.700000,139.750000,SFC,1027.72,1025.75,331,0.8,4.4,67.3,27,0,27,6,-,281.4
2024/01/02 11:00:00,35.700000,139.750000,SFC,1026.38,1024.51,334,0.6,6,63.3,9,0,9,7,-,411.3
2024/01/02 12:00:00,35.700000,139.750000,SFC,1024.8,1022.94,73,0.3,7.7,60.7,13,11,12,12,-,484.7
2024/01/02 13:00:00,35.700000,139.750000,SFC,1023.57,1021.76,150,0.5,9.1,60.4,25,24,18,22,-,426.2
2024/01/02 14:00:00,35.700000,139.750000,SFC,1022.88,1021.05,172,0.8,9.9,62.4,34,34,27,29,-,300.9
2024/01/02 15:00:00,35.700000,139.750000,SFC,1022.61,1020.71,183,0.5,10.2,64.6,33,23,33,29,-,182.6
